sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44607;DHT22;30315;46.072;14.474;2024-03-07T00:01:31;11.20;89.90
44607;DHT22;30315;46.072;14.474;2024-03-07T00:03:59;11.20;89.80
44607;DHT22;30315;46.072;14.474;2024-03-07T00:06:26;11.20;89.70
44607;DHT22;30315;46.072;14.474;2024-03-07T00:08:57;11.20;89.80
44607;DHT22;30315;46.072;14.474;2024-03-07T00:11:25;11.20;89.80
44607;DHT22;30315;46.072;14.474;2024-03-07T00:13:52;11.20;89.80
44607;DHT22;30315;46.072;14.474;2024-03-07T00:16:21;11.20;90.00
44607;DHT22;30315;46.072;14.474;2024-03-07T00:18:49;11.20;89.90
44607;DHT22;30315;46.072;14.474;2024-03-07T00:21:17;11.20;89.80
44607;DHT22;30315;46.072;14.474;2024-03-07T00:23:44;11.20;89.70
44607;DHT22;30315;46.072;14.474;2024-03-07T00:26:13;11.10;89.00
44607;DHT22;30315;46.072;14.474;2024-03-07T00:28:41;11.20;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T00:31:09;11.10;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T00:33:39;11.10;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T00:36:28;11.10;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T00:38:57;11.10;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T00:41:27;11.10;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T00:43:54;11.10;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T00:46:26;11.10;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T00:48:53;11.10;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T00:51:22;11.10;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T00:53:52;11.10;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T00:56:19;11.00;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T00:58:50;11.00;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T01:01:20;11.00;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T01:03:47;11.00;89.60
44607;DHT22;30315;46.072;14.474;2024-03-07T01:06:16;11.00;89.70
44607;DHT22;30315;46.072;14.474;2024-03-07T01:08:48;11.00;89.70
44607;DHT22;30315;46.072;14.474;2024-03-07T01:11:15;11.00;89.60
44607;DHT22;30315;46.072;14.474;2024-03-07T01:13:43;11.00;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T01:16:14;11.00;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T01:18:41;11.00;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T01:21:09;10.90;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T01:23:41;10.90;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T01:26:10;10.90;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T01:28:39;10.80;89.00
44607;DHT22;30315;46.072;14.474;2024-03-07T01:31:08;10.80;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T01:33:39;10.80;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T01:36:08;10.80;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T01:38:37;10.80;89.30
44607;DHT22;30315;46.072;14.474;2024-03-07T01:41:07;10.80;89.30
44607;DHT22;30315;46.072;14.474;2024-03-07T01:43:38;10.80;89.30
44607;DHT22;30315;46.072;14.474;2024-03-07T01:46:05;10.70;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T01:48:35;10.80;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T01:51:05;10.70;89.00
44607;DHT22;30315;46.072;14.474;2024-03-07T01:53:33;10.70;88.80
44607;DHT22;30315;46.072;14.474;2024-03-07T01:56:03;10.70;88.70
44607;DHT22;30315;46.072;14.474;2024-03-07T01:58:35;10.70;88.70
44607;DHT22;30315;46.072;14.474;2024-03-07T02:01:02;10.70;88.70
44607;DHT22;30315;46.072;14.474;2024-03-07T02:03:30;10.60;88.50
44607;DHT22;30315;46.072;14.474;2024-03-07T02:05:59;10.60;88.50
44607;DHT22;30315;46.072;14.474;2024-03-07T02:08:30;10.60;88.30
44607;DHT22;30315;46.072;14.474;2024-03-07T02:10:59;10.50;88.20
44607;DHT22;30315;46.072;14.474;2024-03-07T02:13:30;10.50;88.20
44607;DHT22;30315;46.072;14.474;2024-03-07T02:16:01;10.50;88.10
44607;DHT22;30315;46.072;14.474;2024-03-07T02:18:28;10.40;87.80
44607;DHT22;30315;46.072;14.474;2024-03-07T02:20:58;10.40;87.90
44607;DHT22;30315;46.072;14.474;2024-03-07T02:23:27;10.40;87.90
44607;DHT22;30315;46.072;14.474;2024-03-07T02:25:55;10.40;87.60
44607;DHT22;30315;46.072;14.474;2024-03-07T02:31:20;10.30;87.30
44607;DHT22;30315;46.072;14.474;2024-03-07T02:33:55;10.20;87.30
44607;DHT22;30315;46.072;14.474;2024-03-07T02:36:22;10.20;87.40
44607;DHT22;30315;46.072;14.474;2024-03-07T02:38:51;10.10;87.20
44607;DHT22;30315;46.072;14.474;2024-03-07T02:41:18;10.10;87.10
44607;DHT22;30315;46.072;14.474;2024-03-07T02:43:47;10.10;87.20
44607;DHT22;30315;46.072;14.474;2024-03-07T02:46:15;10.10;87.30
44607;DHT22;30315;46.072;14.474;2024-03-07T02:48:45;10.10;87.40
44607;DHT22;30315;46.072;14.474;2024-03-07T02:51:13;10.00;87.10
44607;DHT22;30315;46.072;14.474;2024-03-07T02:53:40;10.00;86.90
44607;DHT22;30315;46.072;14.474;2024-03-07T02:56:09;9.90;87.80
44607;DHT22;30315;46.072;14.474;2024-03-07T02:58:37;10.00;86.80
44607;DHT22;30315;46.072;14.474;2024-03-07T03:01:04;9.90;87.80
44607;DHT22;30315;46.072;14.474;2024-03-07T03:03:36;9.90;87.90
44607;DHT22;30315;46.072;14.474;2024-03-07T03:06:04;9.80;87.70
44607;DHT22;30315;46.072;14.474;2024-03-07T03:08:37;9.90;87.90
44607;DHT22;30315;46.072;14.474;2024-03-07T03:11:04;9.80;88.00
44607;DHT22;30315;46.072;14.474;2024-03-07T03:13:34;9.80;88.30
44607;DHT22;30315;46.072;14.474;2024-03-07T03:16:04;9.80;88.20
44607;DHT22;30315;46.072;14.474;2024-03-07T03:18:34;9.70;88.10
44607;DHT22;30315;46.072;14.474;2024-03-07T03:21:03;9.70;88.20
44607;DHT22;30315;46.072;14.474;2024-03-07T03:23:33;9.70;88.40
44607;DHT22;30315;46.072;14.474;2024-03-07T03:26:03;9.70;88.30
44607;DHT22;30315;46.072;14.474;2024-03-07T03:28:31;9.70;88.50
44607;DHT22;30315;46.072;14.474;2024-03-07T03:31:00;9.70;88.60
44607;DHT22;30315;46.072;14.474;2024-03-07T03:33:29;9.70;88.60
44607;DHT22;30315;46.072;14.474;2024-03-07T03:35:57;9.70;88.70
44607;DHT22;30315;46.072;14.474;2024-03-07T03:38:26;9.60;88.40
44607;DHT22;30315;46.072;14.474;2024-03-07T03:40:54;9.70;88.60
44607;DHT22;30315;46.072;14.474;2024-03-07T03:43:22;9.70;88.50
44607;DHT22;30315;46.072;14.474;2024-03-07T03:45:54;9.70;88.00
44607;DHT22;30315;46.072;14.474;2024-03-07T03:48:21;9.70;88.10
44607;DHT22;30315;46.072;14.474;2024-03-07T03:50:49;9.70;87.90
44607;DHT22;30315;46.072;14.474;2024-03-07T03:53:20;9.60;87.80
44607;DHT22;30315;46.072;14.474;2024-03-07T03:55:49;9.60;88.10
44607;DHT22;30315;46.072;14.474;2024-03-07T03:58:17;9.60;88.20
44607;DHT22;30315;46.072;14.474;2024-03-07T04:00:44;9.60;88.10
44607;DHT22;30315;46.072;14.474;2024-03-07T04:03:13;9.70;88.20
44607;DHT22;30315;46.072;14.474;2024-03-07T04:05:40;9.70;88.30
44607;DHT22;30315;46.072;14.474;2024-03-07T04:08:08;9.70;88.50
44607;DHT22;30315;46.072;14.474;2024-03-07T04:10:39;9.70;88.70
44607;DHT22;30315;46.072;14.474;2024-03-07T04:13:08;9.70;88.70
44607;DHT22;30315;46.072;14.474;2024-03-07T04:15:35;9.70;89.00
44607;DHT22;30315;46.072;14.474;2024-03-07T04:18:04;9.70;89.00
44607;DHT22;30315;46.072;14.474;2024-03-07T04:20:32;9.70;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T04:23:00;9.70;89.30
44607;DHT22;30315;46.072;14.474;2024-03-07T04:25:29;9.80;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T04:27:58;9.70;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T04:30:30;9.70;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T04:32:57;9.70;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T04:35:25;9.80;89.70
44607;DHT22;30315;46.072;14.474;2024-03-07T04:37:57;9.70;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T04:40:24;9.80;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T04:42:51;9.70;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T04:45:23;9.70;88.90
44607;DHT22;30315;46.072;14.474;2024-03-07T04:47:52;9.70;88.90
44607;DHT22;30315;46.072;14.474;2024-03-07T04:50:20;9.60;89.00
44607;DHT22;30315;46.072;14.474;2024-03-07T04:52:47;9.60;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T04:55:18;9.60;89.30
44607;DHT22;30315;46.072;14.474;2024-03-07T04:57:46;9.60;89.30
44607;DHT22;30315;46.072;14.474;2024-03-07T05:00:14;9.60;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T05:02:46;9.60;89.30
44607;DHT22;30315;46.072;14.474;2024-03-07T05:05:15;9.60;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T05:07:48;9.60;89.30
44607;DHT22;30315;46.072;14.474;2024-03-07T05:10:19;9.60;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T05:12:47;9.60;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T05:15:14;9.60;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T05:17:44;9.60;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T05:20:11;9.60;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T05:22:42;9.60;89.30
44607;DHT22;30315;46.072;14.474;2024-03-07T05:25:19;9.60;89.60
44607;DHT22;30315;46.072;14.474;2024-03-07T05:27:51;9.60;89.60
44607;DHT22;30315;46.072;14.474;2024-03-07T05:30:18;9.60;89.60
44607;DHT22;30315;46.072;14.474;2024-03-07T05:32:46;9.60;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T05:35:19;9.60;89.40
44607;DHT22;30315;46.072;14.474;2024-03-07T05:37:50;9.60;89.60
44607;DHT22;30315;46.072;14.474;2024-03-07T05:40:19;9.60;89.80
44607;DHT22;30315;46.072;14.474;2024-03-07T05:42:48;9.60;89.80
44607;DHT22;30315;46.072;14.474;2024-03-07T05:45:18;9.60;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T05:47:45;9.60;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T05:50:16;9.70;89.50
44607;DHT22;30315;46.072;14.474;2024-03-07T05:52:47;9.60;89.20
44607;DHT22;30315;46.072;14.474;2024-03-07T05:55:18;9.70;89.30
44607;DHT22;30315;46.072;14.474;2024-03-07T05:57:46;9.70;89.00
44607;DHT22;30315;46.072;14.474;2024-03-07T06:00:18;9.70;88.70
44607;DHT22;30315;46.072;14.474;2024-03-07T06:02:56;9.70;88.90
44607;DHT22;30315;46.072;14.474;2024-03-07T06:05:23;9.70;89.00
44607;DHT22;30315;46.072;14.474;2024-03-07T06:07:51;9.80;89.10
44607;DHT22;30315;46.072;14.474;2024-03-07T06:10:18;10.00;88.20
44607;DHT22;30315;46.072;14.474;2024-03-07T06:12:47;9.90;88.90
44607;DHT22;30315;46.072;14.474;2024-03-07T06:15:31;9.90;88.50
44607;DHT22;30315;46.072;14.474;2024-03-07T06:18:01;9.90;88.40
44607;DHT22;30315;46.072;14.474;2024-03-07T06:20:28;9.90;88.30
44607;DHT22;30315;46.072;14.474;2024-03-07T06:22:57;9.90;88.30
44607;DHT22;30315;46.072;14.474;2024-03-07T06:25:28;10.00;87.10
44607;DHT22;30315;46.072;14.474;2024-03-07T06:28:06;10.00;87.00
44607;DHT22;30315;46.072;14.474;2024-03-07T06:30:41;10.10;87.90
44607;DHT22;30315;46.072;14.474;2024-03-07T06:33:12;10.10;87.30
44607;DHT22;30315;46.072;14.474;2024-03-07T06:35:40;10.20;86.90
44607;DHT22;30315;46.072;14.474;2024-03-07T06:38:12;10.20;86.80
44607;DHT22;30315;46.072;14.474;2024-03-07T06:40:40;10.30;86.80
44607;DHT22;30315;46.072;14.474;2024-03-07T06:43:09;10.30;86.20
44607;DHT22;30315;46.072;14.474;2024-03-07T06:45:40;10.30;86.00
44607;DHT22;30315;46.072;14.474;2024-03-07T06:48:09;10.30;85.70
44607;DHT22;30315;46.072;14.474;2024-03-07T06:50:37;10.40;85.40
44607;DHT22;30315;46.072;14.474;2024-03-07T06:53:09;10.40;84.90
44607;DHT22;30315;46.072;14.474;2024-03-07T06:55:38;10.40;84.40
44607;DHT22;30315;46.072;14.474;2024-03-07T06:58:06;10.50;84.30
44607;DHT22;30315;46.072;14.474;2024-03-07T07:00:35;10.50;84.20
44607;DHT22;30315;46.072;14.474;2024-03-07T07:03:05;10.50;83.70
44607;DHT22;30315;46.072;14.474;2024-03-07T07:05:34;10.60;83.00
44607;DHT22;30315;46.072;14.474;2024-03-07T07:08:05;10.50;82.60
44607;DHT22;30315;46.072;14.474;2024-03-07T07:10:34;10.50;82.70
44607;DHT22;30315;46.072;14.474;2024-03-07T07:13:03;10.60;83.60
44607;DHT22;30315;46.072;14.474;2024-03-07T07:15:33;10.60;83.30
44607;DHT22;30315;46.072;14.474;2024-03-07T07:18:03;10.60;82.20
