sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2024-03-07T00:00:08;15.06;15.06;15.06;14.24;113.72;113.70;113.67;113.43;97.96;0.45
82002;SPS30;71522;50.870;3.524;2024-03-07T00:02:44;16.12;16.12;16.12;15.24;121.69;121.66;121.63;121.38;104.83;0.45
82002;SPS30;71522;50.870;3.524;2024-03-07T00:05:15;16.05;16.05;16.05;15.17;121.16;121.13;121.10;120.85;104.37;0.45
82002;SPS30;71522;50.870;3.524;2024-03-07T00:07:42;15.45;15.45;15.45;14.61;116.63;116.60;116.57;116.33;100.46;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T00:10:10;15.33;15.33;15.33;14.50;115.75;115.72;115.69;115.46;99.71;0.45
82002;SPS30;71522;50.870;3.524;2024-03-07T00:12:36;15.68;15.68;15.68;14.83;118.41;118.39;118.36;118.12;102.01;0.45
82002;SPS30;71522;50.870;3.524;2024-03-07T00:15:04;16.61;16.60;16.58;15.65;124.98;124.96;124.92;124.64;107.60;0.48
82002;SPS30;71522;50.870;3.524;2024-03-07T00:17:32;16.93;16.93;16.93;16.01;127.81;127.78;127.75;127.49;110.10;0.45
82002;SPS30;71522;50.870;3.524;2024-03-07T00:19:58;16.49;16.49;16.49;15.59;124.51;124.48;124.45;124.19;107.25;0.44
82002;SPS30;71522;50.870;3.524;2024-03-07T00:22:24;16.32;16.32;16.32;15.44;123.26;123.23;123.20;122.95;106.18;0.45
82002;SPS30;71522;50.870;3.524;2024-03-07T00:24:54;16.75;16.75;16.75;15.84;126.47;126.44;126.41;126.15;108.94;0.47
82002;SPS30;71522;50.870;3.524;2024-03-07T00:27:20;16.46;16.45;16.45;15.56;124.22;124.20;124.16;123.91;107.00;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T00:29:46;17.15;17.15;17.15;16.21;129.47;129.44;129.41;129.14;111.53;0.47
82002;SPS30;71522;50.870;3.524;2024-03-07T00:32:21;16.18;16.17;16.17;15.29;122.06;122.03;122.00;121.74;105.13;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T00:34:49;16.40;16.40;16.40;15.51;123.81;123.79;123.75;123.50;106.66;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T00:37:15;17.72;17.71;17.71;16.74;133.66;133.63;133.59;133.31;115.11;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T00:39:42;17.25;17.25;17.24;16.30;130.13;130.11;130.07;129.79;112.08;0.45
82002;SPS30;71522;50.870;3.524;2024-03-07T00:42:08;16.61;16.61;16.61;15.70;125.37;125.34;125.31;125.05;107.99;0.45
82002;SPS30;71522;50.870;3.524;2024-03-07T00:44:37;18.79;18.79;18.79;17.77;141.88;141.85;141.82;141.52;122.22;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T00:47:03;19.33;19.33;19.33;18.28;145.97;145.94;145.90;145.60;125.74;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T00:49:29;20.38;20.38;20.38;19.28;153.91;153.88;153.84;153.52;132.58;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T00:51:58;19.34;19.34;19.34;18.29;146.02;145.99;145.95;145.65;125.78;0.47
82002;SPS30;71522;50.870;3.524;2024-03-07T00:54:24;18.06;18.06;18.06;17.07;136.33;136.30;136.27;135.98;117.44;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T00:56:50;19.73;19.73;19.73;18.66;148.97;148.94;148.90;148.59;128.33;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T00:59:15;21.63;21.62;21.62;20.43;163.15;163.11;163.07;162.72;140.52;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T01:01:41;22.67;22.67;22.67;21.44;171.16;171.12;171.07;170.72;147.43;0.47
82002;SPS30;71522;50.870;3.524;2024-03-07T01:04:07;21.90;21.88;21.85;20.63;164.69;164.65;164.60;164.22;141.76;0.47
82002;SPS30;71522;50.870;3.524;2024-03-07T01:06:34;21.64;21.63;21.62;20.42;163.05;163.01;162.97;162.61;140.40;0.46
82002;SPS30;71522;50.870;3.524;2024-03-07T01:09:01;25.86;25.82;25.74;24.25;193.65;193.60;193.53;193.04;166.56;0.49
82002;SPS30;71522;50.870;3.524;2024-03-07T01:11:28;26.68;26.63;26.55;25.01;199.66;199.62;199.54;199.03;171.72;0.49
82002;SPS30;71522;50.870;3.524;2024-03-07T01:13:54;27.40;27.38;27.33;25.79;205.92;205.87;205.81;205.33;177.23;0.48
82002;SPS30;71522;50.870;3.524;2024-03-07T01:16:21;27.78;27.74;27.67;26.08;208.26;208.21;208.13;207.62;179.16;0.48
82002;SPS30;71522;50.870;3.524;2024-03-07T01:18:47;27.08;27.07;27.04;25.54;203.92;203.87;203.81;203.36;175.57;0.48
82002;SPS30;71522;50.870;3.524;2024-03-07T01:21:14;28.45;28.44;28.41;26.84;214.31;214.27;214.20;213.73;184.53;0.48
82002;SPS30;71522;50.870;3.524;2024-03-07T01:23:40;29.72;29.70;29.67;28.02;223.70;223.65;223.59;223.09;192.60;0.49
82002;SPS30;71522;50.870;3.524;2024-03-07T01:26:06;31.82;31.78;31.68;29.86;238.41;238.36;238.27;237.68;205.09;0.49
82002;SPS30;71522;50.870;3.524;2024-03-07T01:28:34;33.79;33.76;33.70;31.80;253.91;253.85;253.77;253.18;218.53;0.48
82002;SPS30;71522;50.870;3.524;2024-03-07T01:31:00;34.51;34.44;34.27;32.23;257.35;257.29;257.18;256.47;221.18;0.49
82002;SPS30;71522;50.870;3.524;2024-03-07T01:33:25;36.54;36.49;36.38;34.29;273.76;273.70;273.60;272.92;235.49;0.48
82002;SPS30;71522;50.870;3.524;2024-03-07T01:35:52;38.06;38.00;37.87;35.68;284.87;284.80;284.70;283.97;245.01;0.50
82002;SPS30;71522;50.870;3.524;2024-03-07T01:38:18;38.02;37.96;37.84;35.65;284.64;284.57;284.47;283.74;244.81;0.49
82002;SPS30;71522;50.870;3.524;2024-03-07T01:40:44;38.28;38.15;37.88;35.53;283.68;283.60;283.47;282.58;243.54;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T01:43:11;39.39;39.26;38.99;36.57;292.02;291.95;291.81;290.90;250.72;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T01:45:37;41.34;41.14;40.73;38.06;303.90;303.81;303.64;302.54;260.50;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T01:48:04;40.45;40.34;40.12;37.69;300.93;300.86;300.73;299.85;258.54;0.50
82002;SPS30;71522;50.870;3.524;2024-03-07T01:50:31;39.82;39.69;39.43;36.99;295.39;295.32;295.18;294.27;253.64;0.50
82002;SPS30;71522;50.870;3.524;2024-03-07T01:52:58;39.91;39.77;39.48;37.01;295.54;295.46;295.32;294.38;253.68;0.50
82002;SPS30;71522;50.870;3.524;2024-03-07T01:55:26;38.79;38.73;38.62;36.39;290.56;290.49;290.39;289.66;249.93;0.49
82002;SPS30;71522;50.870;3.524;2024-03-07T01:57:54;38.58;38.44;38.14;35.74;285.36;285.28;285.14;284.21;244.89;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T02:00:24;39.72;39.54;39.17;36.63;292.49;292.41;292.25;291.22;250.81;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T02:02:51;39.53;39.43;39.23;36.87;294.43;294.36;294.24;293.40;253.01;0.49
82002;SPS30;71522;50.870;3.524;2024-03-07T02:05:18;38.95;38.90;38.80;36.57;292.01;291.94;291.84;291.12;251.22;0.49
82002;SPS30;71522;50.870;3.524;2024-03-07T02:07:45;39.31;39.14;38.81;36.32;290.06;289.98;289.83;288.84;248.82;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T02:10:10;40.86;40.64;40.20;37.52;299.63;299.54;299.36;298.24;256.73;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T02:12:36;40.89;40.72;40.37;37.79;301.76;301.68;301.52;300.50;258.86;0.50
82002;SPS30;71522;50.870;3.524;2024-03-07T02:15:02;40.53;40.39;40.11;37.61;300.30;300.22;300.08;299.13;257.80;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T02:17:28;41.01;40.88;40.61;38.10;304.24;304.16;304.02;303.08;261.24;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T02:19:54;41.31;41.13;40.76;38.13;304.51;304.42;304.26;303.21;261.16;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T02:22:20;41.24;40.99;40.48;37.71;301.14;301.05;300.85;299.64;257.82;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T02:24:46;40.17;40.03;39.74;37.25;297.48;297.40;297.26;296.31;255.35;0.50
82002;SPS30;71522;50.870;3.524;2024-03-07T02:27:13;40.90;40.74;40.41;37.84;302.17;302.08;301.93;300.92;259.26;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T02:29:41;42.07;41.88;41.48;38.77;309.60;309.52;309.34;308.24;265.45;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T02:32:07;43.24;43.00;42.51;39.65;316.59;316.50;316.30;315.08;271.19;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T02:34:33;43.90;43.65;43.14;40.22;321.19;321.09;320.89;319.64;275.08;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T02:36:59;44.81;44.57;44.09;41.15;328.60;328.51;328.31;327.07;281.56;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T02:39:25;46.01;45.80;45.38;42.45;338.95;338.85;338.67;337.48;290.67;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T02:41:51;45.77;45.53;45.04;42.05;335.76;335.66;335.46;334.20;287.71;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T02:44:18;46.99;46.72;46.18;43.06;343.85;343.75;343.53;342.20;294.51;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T02:46:44;47.08;46.82;46.28;43.17;344.70;344.59;344.38;343.05;295.25;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T02:49:12;47.87;47.51;46.75;43.37;346.30;346.18;345.92;344.33;295.96;0.55
82002;SPS30;71522;50.870;3.524;2024-03-07T02:51:39;48.05;47.77;47.19;43.97;351.16;351.05;350.82;349.43;300.69;0.54
82002;SPS30;71522;50.870;3.524;2024-03-07T02:54:07;49.30;48.95;48.22;44.79;357.68;357.57;357.31;355.73;305.86;0.55
82002;SPS30;71522;50.870;3.524;2024-03-07T02:56:34;50.75;50.33;49.48;45.83;365.96;365.84;365.54;363.80;312.57;0.55
82002;SPS30;71522;50.870;3.524;2024-03-07T02:59:00;51.68;51.15;50.05;46.11;368.20;368.06;367.71;365.68;313.76;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T03:01:26;51.60;51.20;50.39;46.75;373.31;373.19;372.90;371.20;319.06;0.55
82002;SPS30;71522;50.870;3.524;2024-03-07T03:03:52;53.48;53.00;52.03;48.12;384.27;384.13;383.81;381.90;327.99;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T03:06:18;55.86;55.22;53.90;49.48;395.18;395.03;394.61;392.27;336.30;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T03:08:46;54.98;54.40;53.21;48.98;391.19;391.04;390.66;388.48;333.27;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T03:11:13;55.59;54.99;53.77;49.47;395.11;394.96;394.57;392.34;336.54;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T03:13:40;57.70;56.96;55.45;50.73;405.13;404.96;404.50;401.91;344.25;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T03:16:06;57.92;57.20;55.74;51.06;407.78;407.62;407.17;404.63;346.70;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T03:18:32;57.68;57.10;55.91;51.54;411.61;411.46;411.07;408.85;350.87;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T03:20:59;60.12;59.25;57.45;52.32;417.83;417.64;417.11;414.18;354.33;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T03:23:26;59.77;59.00;57.42;52.53;419.52;419.34;418.86;416.17;356.45;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T03:25:51;59.73;58.92;57.25;52.28;417.52;417.34;416.84;414.06;354.47;0.59
82002;SPS30;71522;50.870;3.524;2024-03-07T03:28:19;59.89;59.04;57.30;52.23;417.16;416.98;416.46;413.59;353.92;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T03:30:46;60.66;59.90;58.34;53.42;426.60;426.42;425.95;423.26;362.61;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T03:33:12;61.11;60.33;58.73;53.75;429.24;429.06;428.57;425.84;364.77;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T03:35:39;60.64;59.84;58.18;53.17;424.61;424.43;423.93;421.15;360.61;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T03:38:05;61.95;61.12;59.43;54.30;433.66;433.48;432.97;430.11;368.28;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T03:40:32;64.68;63.59;61.35;55.50;443.32;443.10;442.46;438.96;374.90;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T03:42:59;62.91;62.16;60.61;55.57;443.82;443.64;443.16;440.46;377.48;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T03:45:29;64.67;63.59;61.38;55.57;443.84;443.63;442.99;439.53;375.45;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T03:47:56;64.00;63.14;61.37;56.04;447.57;447.38;446.85;443.87;380.01;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T03:50:22;64.29;63.21;61.01;55.22;441.03;440.82;440.18;436.73;373.03;0.59
82002;SPS30;71522;50.870;3.524;2024-03-07T03:52:51;65.78;64.74;62.62;56.83;453.89;453.68;453.06;449.67;384.36;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T03:55:17;65.92;64.87;62.72;56.91;454.50;454.28;453.66;450.24;384.81;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T03:57:43;65.43;64.34;62.13;56.26;449.34;449.12;448.48;444.99;380.14;0.59
82002;SPS30;71522;50.870;3.524;2024-03-07T04:00:10;67.17;66.02;63.67;57.57;459.79;459.56;458.89;455.22;388.72;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:02:42;68.15;66.65;63.56;56.64;452.43;452.16;451.32;446.82;380.09;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T04:05:13;67.47;66.24;63.72;57.43;458.69;458.45;457.74;453.88;387.26;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:07:40;69.42;68.06;65.27;58.59;468.02;467.77;466.99;462.80;394.46;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T04:10:09;69.43;68.14;65.51;58.99;471.15;470.91;470.17;466.15;397.63;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:12:39;68.54;67.44;65.18;59.10;472.06;471.84;471.19;467.60;399.59;0.59
82002;SPS30;71522;50.870;3.524;2024-03-07T04:15:07;72.51;71.09;68.19;61.23;489.04;488.78;487.97;483.60;412.21;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T04:17:34;72.14;70.69;67.72;60.71;484.93;484.66;483.84;479.41;408.46;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T04:20:01;73.71;72.22;69.16;61.97;495.00;494.72;493.88;489.32;416.86;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T04:22:31;72.04;70.75;68.11;61.43;490.69;490.44;489.69;485.62;414.43;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:25:00;72.65;71.37;68.73;62.04;495.54;495.29;494.54;490.48;418.65;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:27:27;73.49;71.97;68.87;61.65;492.45;492.18;491.32;486.72;414.53;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T04:29:53;72.60;71.18;68.26;61.28;489.45;489.19;488.38;484.00;412.52;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:32:19;72.43;71.00;68.06;61.07;487.77;487.51;486.69;482.29;411.01;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T04:34:46;72.97;71.39;68.15;60.81;485.70;485.42;484.53;479.78;408.28;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T04:37:12;72.63;71.11;67.99;60.79;485.60;485.32;484.46;479.85;408.56;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:39:38;71.95;70.46;67.41;60.32;481.80;481.53;480.69;476.16;405.51;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:42:05;71.95;70.52;67.60;60.64;484.39;484.13;483.32;478.94;408.14;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T04:44:32;72.33;70.90;67.95;60.96;486.90;486.64;485.82;481.41;410.24;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T04:47:01;71.03;69.70;66.98;60.28;481.48;481.23;480.47;476.32;406.26;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:49:31;71.92;70.47;67.49;60.48;483.10;482.84;482.01;477.57;406.87;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:51:58;71.18;69.92;67.33;60.78;485.42;485.18;484.45;480.46;410.09;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T04:54:25;74.93;73.21;69.69;61.96;494.91;494.61;493.66;488.57;415.34;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T04:56:52;75.64;73.91;70.36;62.55;499.69;499.39;498.42;493.29;419.36;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T04:59:19;76.11;74.28;70.51;62.45;498.90;498.59;497.58;492.19;418.01;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T05:01:47;78.00;76.17;72.43;64.29;513.56;513.25;512.23;506.84;430.71;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T05:04:17;75.12;73.57;70.38;62.97;502.99;502.71;501.83;497.10;423.32;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T05:06:43;77.26;75.43;71.66;63.55;507.61;507.30;506.28;500.88;425.52;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:09:12;77.52;75.68;71.90;63.75;509.21;508.89;507.87;502.45;426.84;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T05:11:48;78.57;76.62;72.62;64.18;512.71;512.38;511.31;505.62;429.17;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:14:17;79.92;78.10;74.38;66.15;528.44;528.13;527.12;521.72;443.58;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T05:16:43;78.87;76.90;72.86;64.37;514.18;513.85;512.77;507.03;430.32;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:19:09;80.43;78.39;74.19;65.46;522.89;522.55;521.43;515.50;437.34;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T05:21:35;79.83;77.74;73.45;64.65;516.45;516.11;514.97;508.94;431.50;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:24:06;80.55;78.43;74.10;65.21;520.91;520.56;519.41;513.32;435.19;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:26:36;82.49;80.13;75.29;65.76;525.38;525.01;523.74;517.05;437.47;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T05:29:06;79.22;77.30;73.37;64.97;518.96;518.64;517.58;511.96;434.77;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:31:33;80.73;78.71;74.58;65.88;526.29;525.95;524.84;518.97;440.45;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T05:34:01;82.14;79.87;75.21;65.89;526.42;526.05;524.82;518.35;438.93;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T05:36:36;80.28;78.31;74.28;65.72;524.98;524.65;523.57;517.82;439.65;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T05:39:09;81.17;79.17;75.06;66.37;530.16;529.82;528.72;522.87;443.86;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:41:36;80.46;78.37;74.07;65.22;521.01;520.67;519.52;513.48;435.40;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:44:03;82.34;80.03;75.27;65.84;526.00;525.63;524.38;517.79;438.26;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:46:30;84.54;82.24;77.53;68.02;543.42;543.05;541.80;535.22;453.40;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:48:55;83.63;81.23;76.31;66.64;532.40;532.02;530.72;523.93;443.26;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T05:51:22;82.97;80.74;76.17;66.90;534.44;534.08;532.87;526.48;446.12;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T05:53:49;85.12;82.58;77.36;67.30;537.65;537.25;535.89;528.74;446.86;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T05:56:15;86.16;83.53;78.14;67.84;541.96;541.56;540.15;532.79;450.02;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T05:58:41;84.07;81.47;76.14;66.03;527.52;527.12;525.74;518.48;437.80;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T06:01:07;83.83;81.34;76.22;66.33;529.90;529.51;528.17;521.15;440.48;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T06:03:33;84.14;81.71;76.73;66.96;534.98;534.60;533.29;526.42;445.29;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T06:06:00;81.31;79.21;74.90;66.00;527.24;526.89;525.74;519.68;440.74;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T06:08:25;82.46;80.06;75.11;65.49;523.17;522.79;521.49;514.70;435.24;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T06:10:52;83.16;80.95;76.42;67.18;536.64;536.28;535.08;528.73;448.13;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T06:13:18;82.16;79.93;75.35;66.11;528.17;527.80;526.59;520.21;440.68;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T06:15:44;83.20;80.64;75.38;65.38;522.32;521.93;520.56;513.39;433.52;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T06:18:11;82.00;79.51;74.42;64.65;516.53;516.14;514.81;507.85;429.04;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T06:20:41;81.56;79.02;73.82;63.96;511.01;510.62;509.26;502.18;423.94;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T06:23:12;79.77;77.72;73.50;64.78;517.48;517.14;516.02;510.08;432.62;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T06:25:38;82.28;79.87;74.91;65.28;521.53;521.15;519.85;513.04;433.79;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T06:28:15;81.05;78.76;74.05;64.75;517.29;516.92;515.69;509.18;430.92;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T06:30:43;81.89;79.37;74.19;64.35;514.10;513.71;512.36;505.31;426.69;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T06:33:10;83.29;80.79;75.67;65.82;525.82;525.43;524.09;517.08;436.97;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T06:35:37;83.22;80.63;75.33;65.28;521.56;521.16;519.78;512.57;432.73;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T06:38:09;81.95;79.64;74.90;65.51;523.32;522.95;521.70;515.13;435.99;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T06:40:36;84.33;81.84;76.74;66.84;534.02;533.62;532.29;525.28;444.09;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T06:43:06;86.30;83.25;76.99;65.78;525.57;525.11;523.51;515.18;433.20;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T06:45:33;82.88;80.44;75.41;65.68;524.70;524.31;523.00;516.10;436.31;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T06:47:59;82.44;79.95;74.85;65.06;519.79;519.40;518.07;511.10;431.84;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T06:50:26;80.93;78.65;73.98;64.71;516.94;516.58;515.35;508.87;430.71;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T06:52:54;80.65;78.55;74.25;65.39;522.41;522.06;520.92;514.87;436.60;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T06:55:20;84.26;81.64;76.26;66.08;527.91;527.50;526.10;518.79;437.96;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T06:57:46;83.89;81.42;76.34;66.50;531.29;530.90;529.57;522.61;441.83;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T07:00:13;87.74;84.94;79.18;68.42;546.66;546.23;544.74;536.96;452.95;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T07:02:44;87.62;84.78;78.96;68.14;544.42;543.99;542.48;534.62;450.81;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T07:05:10;89.46;86.50;80.43;69.24;553.22;552.77;551.20;543.03;457.59;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T07:07:44;88.64;85.83;80.06;69.24;553.22;552.78;551.29;543.48;458.56;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T07:10:11;92.13;88.99;82.53;70.81;565.74;565.27;563.61;554.97;467.20;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T07:12:44;91.62;88.37;81.70;69.78;557.53;557.05;555.34;546.47;459.45;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T07:15:11;93.19;89.75;82.68;70.25;561.37;560.87;559.06;549.73;461.52;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T07:17:38;98.41;94.29;85.84;71.69;572.90;572.32;570.19;559.23;467.13;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T07:20:07;99.14;94.87;86.09;71.57;571.98;571.38;569.17;557.84;465.33;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T07:22:39;97.09;93.38;85.77;72.56;579.84;579.31;577.37;567.36;475.73;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T07:25:05;95.14;91.27;83.34;69.90;558.63;558.08;556.08;545.74;456.46;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T07:27:39;94.91;91.15;83.44;70.24;561.31;560.77;558.81;548.73;459.44;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T07:30:08;95.27;91.41;83.48;70.04;559.71;559.16;557.16;546.82;457.40;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T07:32:38;95.94;91.79;83.25;69.15;552.62;552.04;549.89;538.87;449.40;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T07:35:05;95.87;91.74;83.27;69.23;553.31;552.73;550.60;539.65;450.19;0.70
82002;SPS30;71522;50.870;3.524;2024-03-07T07:37:40;94.91;90.61;81.80;67.47;539.22;538.63;536.42;525.11;437.00;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T07:40:08;92.47;88.56;80.52;67.13;536.51;535.96;533.94;523.54;437.10;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T07:42:38;95.95;91.81;83.31;69.25;553.41;552.83;550.69;539.71;450.19;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T07:45:10;94.83;90.76;82.40;68.55;547.82;547.25;545.15;534.35;445.83;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T07:50:11;90.30;86.45;78.54;65.40;522.65;522.11;520.12;509.89;425.55;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T07:52:55;88.46;84.85;77.45;64.94;518.97;518.46;516.59;506.96;423.96;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T07:55:26;89.90;86.02;78.06;64.89;518.58;518.04;516.04;505.76;421.88;0.68
