sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:02:20;31.26;30.66;29.41;26.41;210.96;210.85;210.50;208.62;177.84;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:04:46;33.13;32.39;30.88;27.51;219.75;219.62;219.21;217.01;184.59;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:07:12;32.13;31.41;29.94;26.65;212.91;212.79;212.38;210.24;178.81;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:09:37;31.11;30.42;29.00;25.83;206.32;206.20;205.81;203.74;173.30;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:12:06;27.40;26.88;25.80;23.20;185.31;185.21;184.91;183.29;156.29;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:14:32;30.16;29.56;28.33;25.41;202.99;202.88;202.54;200.70;171.03;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:17:00;28.28;27.80;26.84;24.29;194.04;193.95;193.67;192.15;164.14;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:19:26;26.71;26.19;25.12;22.55;180.10;180.01;179.71;178.10;151.80;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:21:55;28.00;27.45;26.31;23.61;188.58;188.48;188.17;186.47;158.92;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:24:22;27.08;26.62;25.67;23.21;185.39;185.29;185.02;183.54;156.73;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:26:48;20.64;20.33;19.70;17.91;143.07;143.01;142.82;141.79;121.27;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:29:16;23.45;23.08;22.31;20.25;161.70;161.62;161.40;160.19;136.91;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:31:44;27.19;26.66;25.58;22.97;183.51;183.41;183.11;181.48;154.70;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:34:12;24.66;24.22;23.31;21.02;167.86;167.77;167.52;166.11;141.75;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:36:39;27.88;27.35;26.26;23.61;188.61;188.51;188.21;186.56;159.09;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:39:05;30.44;29.85;28.64;25.73;205.49;205.38;205.05;203.22;173.24;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:41:33;30.40;29.77;28.46;25.45;203.27;203.15;202.80;200.86;171.03;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:43:59;32.47;31.67;30.04;26.58;212.34;212.21;211.77;209.45;177.83;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:46:24;31.20;30.61;29.39;26.42;211.04;210.93;210.59;208.74;177.99;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:48:50;32.73;31.96;30.38;26.96;215.33;215.20;214.77;212.50;180.56;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:51:15;32.50;31.83;30.45;27.25;217.69;217.57;217.19;215.15;183.23;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:53:41;32.13;31.44;30.04;26.84;214.37;214.25;213.86;211.80;180.29;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:56:06;32.49;31.74;30.20;26.82;214.28;214.15;213.73;211.50;179.77;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T00:58:32;31.65;30.93;29.45;26.20;209.25;209.13;208.73;206.59;175.65;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:00:57;32.04;31.43;30.17;27.12;216.60;216.48;216.13;214.23;182.66;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:03:23;32.57;31.91;30.56;27.38;218.69;218.57;218.20;216.18;184.17;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:05:49;32.51;31.82;30.40;27.15;216.83;216.71;216.32;214.22;182.34;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:08:15;31.54;30.87;29.50;26.36;210.57;210.45;210.07;208.06;177.12;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:10:40;31.79;31.24;30.12;27.22;217.45;217.34;217.02;215.28;183.82;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:13:06;32.86;32.26;31.02;27.94;223.13;223.02;222.67;220.77;188.34;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:15:34;32.19;31.61;30.40;27.39;218.78;218.67;218.33;216.48;184.70;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:17:59;32.62;31.97;30.63;27.47;219.43;219.31;218.94;216.95;184.87;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:20:25;27.03;26.54;25.54;23.03;183.94;183.85;183.57;182.03;155.33;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:22:51;29.99;29.55;28.64;26.07;208.23;208.14;207.87;206.40;176.56;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:25:17;30.56;29.99;28.81;25.93;207.08;206.97;206.64;204.85;174.71;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:27:43;28.03;27.63;26.81;24.43;195.15;195.06;194.82;193.46;165.54;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:30:09;26.97;26.51;25.58;23.15;184.88;184.79;184.53;183.07;156.36;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:32:35;25.49;25.06;24.16;21.84;174.47;174.39;174.13;172.74;147.51;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:35:01;25.10;24.77;24.11;22.06;176.18;176.10;175.90;174.78;149.70;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:37:26;28.21;27.70;26.66;24.04;191.99;191.89;191.60;189.99;162.13;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:39:52;30.61;29.98;28.68;25.66;204.94;204.83;204.47;202.54;172.48;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:42:18;30.50;29.97;28.88;26.08;208.32;208.22;207.91;206.22;176.05;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:44:43;29.30;28.81;27.80;25.16;200.94;200.84;200.55;198.97;169.95;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:47:09;31.71;31.03;29.64;26.46;211.35;211.23;210.85;208.80;177.72;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:49:36;27.54;27.11;26.21;23.79;190.02;189.93;189.67;188.25;160.91;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:52:04;27.64;27.18;26.24;23.76;189.76;189.67;189.40;187.92;160.53;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:54:30;28.94;28.42;27.34;24.64;196.81;196.71;196.40;194.75;166.17;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:56:57;28.81;28.27;27.16;24.44;195.23;195.13;194.82;193.13;164.72;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T01:59:23;27.88;27.28;26.05;23.25;185.71;185.61;185.27;183.46;156.14;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:01:50;25.40;25.03;24.29;22.13;176.77;176.69;176.47;175.24;149.95;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:04:16;24.39;24.05;23.35;21.30;170.08;170.01;169.80;168.64;144.33;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:06:41;22.94;22.68;22.15;20.35;162.55;162.49;162.32;161.37;138.38;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:09:07;21.90;21.79;21.55;20.12;160.64;160.60;160.50;159.90;137.65;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:11:33;22.31;22.13;21.77;20.18;161.13;161.08;160.95;160.20;137.67;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:13:59;23.25;23.02;22.53;20.75;165.74;165.68;165.52;164.62;141.25;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:16:24;25.56;25.17;24.37;22.14;176.86;176.78;176.55;175.25;149.85;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:18:50;25.66;25.26;24.44;22.20;177.29;177.21;176.97;175.66;150.17;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:21:16;24.94;24.57;23.83;21.69;173.25;173.18;172.96;171.74;146.92;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:23:41;27.41;26.98;26.10;23.69;189.22;189.13;188.87;187.46;160.25;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:26:07;28.64;28.27;27.49;25.13;200.69;200.61;200.37;199.07;170.47;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:28:33;27.58;27.24;26.56;24.35;194.46;194.38;194.17;192.98;165.39;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:31:00;25.71;25.41;24.78;22.72;181.48;181.40;181.21;180.10;154.37;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:33:25;27.54;27.22;26.58;24.41;194.97;194.90;194.69;193.55;165.95;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:35:51;27.85;27.43;26.56;24.14;192.81;192.72;192.47;191.06;163.38;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:38:17;26.83;26.46;25.70;23.46;187.33;187.24;187.02;185.76;159.01;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:40:44;25.57;25.25;24.58;22.50;179.70;179.63;179.42;178.29;152.73;0.62
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:43:11;29.78;29.37;28.53;26.03;207.90;207.81;207.56;206.16;176.47;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:45:37;31.05;30.46;29.26;26.31;210.16;210.04;209.71;207.88;177.27;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:48:03;31.82;31.17;29.86;26.76;213.75;213.64;213.27;211.31;180.03;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:50:30;33.38;32.82;31.67;28.65;228.84;228.73;228.40;226.59;193.54;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:52:56;37.00;36.10;34.26;30.34;242.32;242.17;241.68;239.05;203.01;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:55:21;36.64;35.85;34.21;30.51;243.75;243.61;243.16;240.76;204.87;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T02:57:47;39.29;38.21;36.00;31.56;252.11;251.94;251.35;248.27;210.27;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:00:13;38.72;37.81;35.94;31.89;254.72;254.56;254.05;251.36;213.59;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:02:46;39.80;38.80;36.75;32.46;259.30;259.13;258.58;255.68;216.98;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:05:13;38.51;37.68;35.97;32.10;256.42;256.27;255.80;253.30;215.56;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:07:39;39.47;38.52;36.58;32.41;258.88;258.72;258.19;255.41;216.94;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:10:06;39.43;38.50;36.60;32.47;259.41;259.25;258.74;256.00;217.53;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:12:36;39.29;38.47;36.78;32.88;262.63;262.48;262.02;259.52;220.96;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:15:03;40.42;39.53;37.70;33.60;268.38;268.23;267.73;265.06;225.49;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:17:30;40.35;39.26;37.04;32.53;259.86;259.69;259.10;255.99;216.91;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:19:56;38.90;37.91;35.88;31.64;252.77;252.60;252.06;249.18;211.39;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:22:21;38.48;37.56;35.67;31.61;252.48;252.33;251.82;249.11;211.60;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:24:47;38.56;37.54;35.44;31.17;249.01;248.85;248.29;245.35;207.98;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:27:12;38.17;37.36;35.71;31.91;254.93;254.78;254.33;251.89;214.45;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:29:38;36.39;35.60;33.99;30.32;242.21;242.07;241.63;239.25;203.60;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:32:05;38.62;37.65;35.65;31.47;251.43;251.27;250.74;247.91;210.37;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:34:32;40.12;39.14;37.13;32.86;262.53;262.37;261.83;258.96;219.89;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:36:59;39.46;38.54;36.65;32.54;259.90;259.74;259.23;256.51;217.99;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:39:24;39.72;38.80;36.91;32.78;261.86;261.70;261.19;258.46;219.68;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:41:52;40.20;39.27;37.36;33.19;265.10;264.94;264.43;261.67;222.41;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:44:17;39.58;38.72;36.96;32.97;263.39;263.24;262.75;260.17;221.39;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:46:43;40.01;38.99;36.90;32.54;259.92;259.75;259.19;256.23;217.37;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:49:09;38.84;37.99;36.24;32.30;258.03;257.88;257.40;254.85;216.82;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:51:35;39.67;38.77;36.92;32.83;262.25;262.09;261.59;258.90;220.13;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:54:01;39.74;38.89;37.17;33.21;265.27;265.12;264.65;262.10;223.13;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:56:27;40.90;39.86;37.72;33.28;265.86;265.68;265.11;262.10;222.36;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T03:58:52;40.56;39.65;37.78;33.64;268.71;268.55;268.04;265.33;225.66;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:01:18;39.03;38.23;36.58;32.75;261.60;261.45;261.00;258.56;220.22;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:03:43;41.24;40.30;38.37;34.12;272.58;272.42;271.90;269.10;228.80;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:06:11;40.84;39.97;38.17;34.07;272.17;272.02;271.53;268.88;228.85;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:08:37;41.34;40.28;38.12;33.61;268.53;268.35;267.77;264.71;224.56;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:11:03;40.70;39.75;37.79;33.54;267.92;267.76;267.23;264.41;224.69;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:13:29;38.75;38.07;36.68;33.13;264.61;264.48;264.09;261.93;223.61;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:15:56;39.02;38.26;36.70;32.96;263.23;263.09;262.66;260.31;221.89;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:18:22;37.19;36.41;34.80;31.12;248.55;248.40;247.96;245.60;209.11;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:20:48;37.32;36.52;34.89;31.16;248.92;248.77;248.33;245.92;209.33;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:23:14;36.25;35.59;34.25;30.87;246.59;246.47;246.09;244.02;208.22;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:25:40;39.01;38.20;36.54;32.70;261.16;261.02;260.56;258.10;219.80;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:28:06;38.89;37.96;36.06;31.96;255.29;255.13;254.62;251.89;213.97;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:30:31;38.01;37.13;35.33;31.38;250.66;250.50;250.02;247.41;210.29;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:32:57;38.00;37.17;35.46;31.62;252.56;252.41;251.94;249.45;212.24;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:35:23;38.96;38.08;36.28;32.28;257.84;257.68;257.19;254.57;216.48;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:37:52;40.21;39.22;37.20;32.91;262.86;262.70;262.15;259.27;220.13;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:40:18;41.13;40.10;37.98;33.54;267.95;267.78;267.21;264.21;224.22;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:42:44;39.25;38.38;36.60;32.61;260.50;260.35;259.86;257.26;218.84;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:45:12;40.85;39.80;37.66;33.21;265.31;265.14;264.56;261.54;221.86;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:47:41;40.73;39.61;37.32;32.71;261.32;261.14;260.53;257.34;217.95;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:50:11;37.76;37.07;35.67;32.15;256.78;256.65;256.26;254.10;216.82;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:52:37;38.65;37.75;35.88;31.85;254.39;254.23;253.73;251.05;213.33;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:55:07;39.15;38.26;36.43;32.40;258.81;258.66;258.16;255.51;217.25;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T04:57:35;38.48;37.61;35.81;31.85;254.39;254.24;253.75;251.15;213.53;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:00:01;38.10;37.44;36.06;32.56;260.07;259.94;259.55;257.42;219.75;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:02:32;40.17;39.09;36.89;32.41;258.88;258.70;258.12;255.03;216.13;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:04:57;41.32;40.33;38.29;33.92;270.99;270.82;270.27;267.36;227.08;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:07:23;41.10;40.07;37.97;33.55;267.97;267.80;267.24;264.25;224.28;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:09:48;42.58;41.21;38.40;33.16;264.94;264.73;264.01;260.21;219.46;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:12:14;41.92;40.73;38.27;33.44;267.16;266.97;266.33;262.94;222.49;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:14:39;41.02;39.88;37.53;32.86;262.53;262.34;261.72;258.47;218.83;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:17:05;40.28;39.38;37.53;33.41;266.89;266.73;266.23;263.54;224.14;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:19:31;39.21;38.35;36.57;32.59;260.35;260.20;259.72;257.13;218.74;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:21:57;40.35;39.45;37.62;33.52;267.75;267.59;267.09;264.42;224.93;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:24:23;40.50;39.60;37.77;33.67;268.93;268.77;268.27;265.60;225.96;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:26:48;41.25;40.25;38.21;33.83;270.26;270.09;269.54;266.61;226.42;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:29:14;40.88;39.92;37.95;33.68;269.05;268.88;268.35;265.52;225.63;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:31:41;39.34;38.52;36.85;32.96;263.30;263.15;262.69;260.21;221.59;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:34:12;39.32;38.47;36.73;32.77;261.77;261.62;261.14;258.58;220.05;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:36:40;41.22;40.14;37.91;33.35;266.45;266.28;265.68;262.56;222.59;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:39:12;39.36;38.43;36.51;32.38;258.62;258.46;257.94;255.19;216.80;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:41:38;38.63;37.82;36.16;32.32;258.19;258.05;257.59;255.13;217.22;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:44:05;39.44;38.59;36.84;32.88;262.64;262.49;262.01;259.45;220.81;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:46:37;37.34;36.53;34.86;31.09;248.36;248.22;247.76;245.32;208.75;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:49:07;36.82;35.95;34.17;30.31;242.12;241.97;241.49;238.92;203.00;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:51:33;35.71;34.99;33.50;30.02;239.75;239.62;239.20;236.99;201.89;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:53:58;36.60;35.83;34.25;30.62;244.55;244.41;243.98;241.64;205.73;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:56:24;38.66;37.87;36.26;32.47;259.39;259.25;258.80;256.40;218.41;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T05:58:49;37.89;37.15;35.61;31.96;255.28;255.14;254.71;252.42;215.13;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:01:16;40.34;39.34;37.29;32.97;263.40;263.23;262.68;259.77;220.52;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:03:43;40.93;39.94;37.91;33.58;268.23;268.07;267.52;264.62;224.75;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:06:09;40.65;39.61;37.48;33.05;264.03;263.86;263.29;260.28;220.80;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:08:36;40.44;39.45;37.43;33.12;264.61;264.44;263.90;261.01;221.63;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:11:03;40.46;39.51;37.55;33.31;266.09;265.92;265.39;262.58;223.11;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:13:29;41.55;40.52;38.40;33.94;271.15;270.97;270.41;267.40;226.98;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:15:54;39.17;38.32;36.57;32.62;260.53;260.38;259.90;257.34;218.97;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:18:20;39.46;38.50;36.52;32.31;258.09;257.93;257.39;254.57;216.15;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:20:45;40.13;39.17;37.20;32.96;263.33;263.17;262.63;259.81;220.69;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:23:11;37.74;36.89;35.13;31.25;249.63;249.48;249.01;246.46;209.57;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:25:41;39.57;38.64;36.75;32.62;260.55;260.39;259.88;257.14;218.52;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:28:16;37.28;36.54;35.03;31.43;251.07;250.93;250.51;248.25;211.57;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:30:45;38.50;37.79;36.35;32.75;261.59;261.46;261.05;258.84;220.83;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:33:12;39.77;38.91;37.15;33.15;264.82;264.66;264.18;261.60;222.63;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:35:39;39.78;38.98;37.32;33.44;267.13;266.98;266.52;264.06;224.96;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:38:06;40.44;39.54;37.69;33.57;268.14;267.99;267.48;264.79;225.22;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:40:36;40.98;40.17;38.49;34.51;275.67;275.52;275.06;272.55;232.24;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:43:07;40.79;40.03;38.48;34.65;276.73;276.59;276.15;273.78;233.54;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:45:35;42.29;41.34;39.40;35.07;280.15;279.98;279.45;276.62;235.26;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:48:04;39.40;38.69;37.21;33.54;267.89;267.75;267.34;265.09;226.18;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:50:35;39.86;39.01;37.27;33.29;265.92;265.77;265.29;262.73;223.64;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:53:04;40.46;39.57;37.73;33.62;268.55;268.39;267.89;265.21;225.61;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:55:34;40.24;39.43;37.77;33.86;270.50;270.35;269.89;267.42;227.85;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T06:58:00;40.99;40.01;38.01;33.70;269.22;269.05;268.51;265.64;225.67;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:00:25;42.36;41.43;39.53;35.25;281.56;281.40;280.88;278.10;236.61;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:02:51;40.45;39.65;38.01;34.10;272.40;272.25;271.79;269.34;229.54;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:05:21;40.81;39.99;38.31;34.35;274.36;274.21;273.75;271.24;231.11;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:07:46;40.34;39.52;37.83;33.88;270.62;270.47;270.00;267.49;227.85;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:10:13;40.49;39.63;37.86;33.82;270.17;270.02;269.54;266.94;227.23;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:12:46;41.67;40.77;38.94;34.77;277.74;277.58;277.08;274.38;233.54;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:15:17;41.44;40.65;39.03;35.09;280.29;280.14;279.69;277.24;236.40;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:17:46;42.82;41.89;39.98;35.67;284.91;284.74;284.22;281.43;239.48;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:20:16;42.70;41.87;40.15;36.05;287.94;287.78;287.31;284.73;242.70;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:22:43;40.69;39.91;38.29;34.40;274.78;274.63;274.18;271.75;231.67;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:25:15;41.61;40.75;38.97;34.85;278.41;278.25;277.76;275.13;234.28;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-03-07T07:27:48;41.79;40.91;39.10;34.95;279.13;278.97;278.48;275.81;234.81;0.65
