sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:00:02;43.05;42.29;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:02:52;43.05;42.29;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:05:39;43.03;42.22;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:08:23;43.04;42.29;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:11:07;43.06;42.29;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:13:50;43.06;42.29;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:16:34;43.05;42.41;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:19:18;43.03;42.35;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:22:04;43.04;42.22;44.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:24:48;43.04;42.41;43.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:27:32;43.06;42.35;51.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:30:16;43.04;42.35;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:33:01;43.02;42.41;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:35:46;43.14;39.70;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:38:32;43.00;38.52;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:41:16;43.02;42.35;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:44:01;43.01;41.96;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:46:45;43.03;42.35;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:49:29;43.04;42.29;43.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:52:13;43.03;42.22;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:55:00;43.03;42.35;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T00:57:46;43.03;42.35;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:00:30;43.03;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:03:14;43.03;42.41;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:05:58;43.04;42.41;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:08:42;43.03;42.16;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:11:28;43.03;41.46;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:14:12;43.04;42.41;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:16:56;43.04;42.41;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:19:40;43.02;42.29;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:22:24;43.04;42.29;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:25:08;43.04;42.24;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:27:56;43.04;42.35;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:30:39;43.04;42.29;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:33:24;43.04;42.35;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:36:07;43.03;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:38:51;43.05;39.58;53.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:41:35;43.03;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:44:21;43.04;42.35;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:47:05;43.05;42.41;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:49:49;43.04;42.35;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:52:33;43.02;42.09;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:55:18;43.03;42.00;49.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T01:58:04;43.04;42.29;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:00:52;43.04;42.41;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:03:36;43.04;42.41;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:06:20;43.04;42.29;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:09:04;43.05;42.47;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:11:48;825.21;0.00;18494647683753925093697034753859.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:14:32;43.04;42.24;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:17:18;43.04;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:20:03;43.03;42.41;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:22:51;43.03;42.29;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:25:35;43.00;41.38;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:28:18;43.06;42.36;52.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:31:05;43.02;42.29;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:33:48;43.01;42.22;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:36:33;43.15;39.46;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:39:20;43.05;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:42:06;43.07;42.41;55.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:44:49;43.05;42.41;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:47:33;43.05;42.35;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:50:19;43.08;39.46;52.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:53:05;43.54;38.67;65.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:55:51;43.07;42.53;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T02:58:35;43.05;42.29;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:01:20;43.05;42.35;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:04:04;43.06;42.41;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:06:48;43.06;42.41;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:09:32;43.04;41.82;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:12:23;43.03;42.16;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:15:07;43.07;42.29;48.18;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:17:53;43.06;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:20:38;43.06;42.41;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:23:23;43.05;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:26:07;43.04;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:28:54;43.05;42.47;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:31:37;43.06;42.35;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:34:21;43.06;42.41;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:37:07;43.05;42.41;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:39:52;43.05;42.35;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:42:37;43.06;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:45:24;43.06;42.41;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:48:08;43.05;42.29;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:50:52;43.05;42.41;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:53:36;43.06;42.41;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:56:20;43.05;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T03:59:03;43.05;42.47;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:01:50;43.06;42.47;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:04:33;43.04;42.29;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:07:17;43.04;42.41;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:10:02;43.09;42.35;54.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:12:47;43.05;42.41;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:15:31;43.04;42.35;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:18:17;43.05;42.47;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:21:01;43.05;42.41;53.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:23:45;43.02;41.30;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:26:30;43.04;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:29:13;43.05;42.41;49.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:31:58;43.09;42.41;54.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:34:45;43.04;42.35;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:37:29;43.16;37.88;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:40:16;43.05;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:42:59;43.04;42.41;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:45:43;43.05;42.22;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:48:27;43.05;42.35;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:51:13;43.06;42.22;52.67;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:53:57;43.05;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:56:40;43.05;42.41;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T04:59:24;43.22;42.41;57.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:02:08;43.05;42.47;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:04:52;43.07;42.41;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:07:38;43.05;42.29;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:10:22;43.06;42.41;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:13:08;43.06;42.41;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:15:51;43.05;42.35;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:18:35;43.06;42.29;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:21:20;43.04;42.29;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:24:27;43.04;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:27:11;43.04;42.41;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:29:56;43.10;42.30;47.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:32:40;44.85;42.24;72.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:35:23;43.02;42.35;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:38:10;43.11;42.30;52.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:40:57;43.05;42.09;51.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:43:42;43.02;42.03;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:46:25;43.03;42.03;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:49:09;43.03;42.35;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:51:53;43.04;42.35;49.74;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:54:36;43.05;42.29;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T05:57:23;43.06;42.35;49.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:00:07;43.10;41.38;58.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:02:53;43.06;41.14;50.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:05:37;43.05;42.35;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:08:23;43.06;42.36;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:11:08;43.12;40.62;57.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:13:56;46.29;39.08;68.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:16:41;47.36;38.37;72.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:19:24;55.63;39.34;91.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:22:08;43.67;42.69;60.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:24:52;43.56;40.89;56.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:27:35;43.52;42.71;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:30:32;43.59;41.75;60.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:33:16;43.63;42.76;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:36:01;43.63;41.30;47.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:38:45;44.50;42.03;57.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:41:29;43.59;42.59;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:44:13;43.57;42.65;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:47:00;43.54;42.90;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:49:46;43.55;42.82;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:52:30;43.54;42.76;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:55:15;43.54;42.82;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T06:58:01;43.53;42.76;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:00:45;43.51;42.41;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:03:31;43.52;42.16;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:06:16;46.68;40.53;74.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:09:00;43.53;42.35;55.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:11:46;43.55;42.59;54.84;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:14:30;43.46;42.47;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:17:14;43.45;42.59;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:20:05;43.45;42.65;50.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:22:51;43.47;41.75;55.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:25:35;43.40;42.85;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:28:19;43.39;42.82;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:31:03;43.38;42.71;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:33:47;43.38;42.65;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:36:34;43.38;42.65;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:39:17;43.37;42.65;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:42:01;43.36;42.71;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:44:45;43.36;42.65;43.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:47:28;43.35;42.71;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:50:16;43.36;42.65;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:53:03;43.46;42.65;54.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:55:49;43.48;42.71;57.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T07:58:33;43.36;42.53;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:01:17;43.35;42.65;50.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:04:01;43.42;42.53;57.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:06:45;43.37;42.71;50.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:09:31;43.33;42.64;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:12:15;43.33;42.47;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:14:59;43.34;42.65;48.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:17:44;43.70;39.92;60.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:20:28;44.65;42.03;70.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:23:13;43.34;42.65;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:25:59;43.35;42.65;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:28:43;43.36;42.53;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:31:27;43.48;42.53;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:34:11;43.45;42.53;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:36:55;43.58;42.03;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:39:39;43.50;42.41;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:42:25;43.38;42.59;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:45:09;43.34;42.47;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:47:57;43.34;42.65;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:50:41;43.37;42.59;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:53:25;46.08;40.62;74.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:56:08;44.61;42.53;69.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T08:58:55;43.81;40.89;59.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:01:39;46.27;42.53;73.95;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:04:24;44.48;41.46;67.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:07:08;43.58;41.75;57.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:09:52;44.65;41.61;66.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:12:36;43.40;41.61;54.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:15:22;43.75;42.16;60.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:18:06;43.31;42.53;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:20:50;43.32;42.41;53.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:23:35;43.33;42.59;51.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:26:18;43.41;42.47;56.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:29:02;46.52;41.46;76.28;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:31:52;43.76;41.06;63.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:34:38;43.55;41.82;62.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:37:21;43.85;42.53;64.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:40:10;43.75;39.58;65.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:42:56;44.47;42.13;66.18;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:45:40;44.03;40.80;62.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:48:27;50.58;42.29;77.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:51:13;43.79;41.75;61.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:53:59;43.28;42.59;49.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:56:44;43.27;42.53;45.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T09:59:35;43.31;42.06;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:02:23;43.27;42.53;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:05:15;43.30;42.64;50.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:08:01;43.28;42.47;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:10:45;43.30;42.41;49.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:13:30;43.41;42.35;58.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:16:16;43.40;42.41;53.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:19:04;43.40;41.96;62.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:21:51;43.28;42.41;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:24:38;43.27;41.89;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:27:27;43.27;42.71;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:30:12;43.28;42.53;49.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:33:01;43.26;42.69;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:35:49;43.35;41.14;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:38:36;43.36;42.16;59.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:41:20;43.26;41.88;51.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:44:08;43.25;42.41;50.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:46:56;43.25;42.59;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:49:59;43.22;41.06;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:52:59;43.24;42.47;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:56:25;43.23;42.53;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T10:59:18;43.23;42.47;49.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:02:20;43.23;42.65;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:05:09;43.24;42.65;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:07:53;50.33;42.47;70.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:10:39;57.19;41.06;81.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:13:27;58.67;42.47;79.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:16:13;58.37;40.71;78.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:19:20;44.49;42.47;60.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:22:08;43.29;42.35;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:25:02;43.29;42.29;44.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:27:56;43.26;42.41;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:30:43;43.23;42.53;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:33:26;43.24;41.96;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:36:11;43.24;42.58;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:38:56;43.04;42.29;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:41:40;43.33;42.09;54.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:44:24;43.28;42.65;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:47:12;43.94;42.41;69.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:49:58;43.53;40.43;57.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:52:43;44.22;42.59;65.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:55:27;43.45;42.35;62.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T11:58:22;60.14;41.46;85.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:01:06;43.93;41.19;68.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:03:57;47.36;41.30;69.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:06:51;62.38;41.22;76.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:09:34;55.87;39.08;76.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:12:18;43.43;41.06;60.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:15:03;43.24;41.82;49.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:17:51;43.25;42.47;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:20:40;43.26;42.65;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:23:27;43.28;42.41;49.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:26:12;43.29;42.53;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:29:07;43.27;42.47;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:31:52;43.29;42.22;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:34:37;43.24;40.53;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:37:24;43.16;37.70;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:40:13;42.99;42.09;44.34;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:43:00;42.97;42.22;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-03-07T12:45:48;42.98;42.13;43.77;;
