sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:00:30;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:02:31;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:04:34;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:06:38;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:08:39;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:10:40;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:12:42;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:14:44;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:16:45;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:18:46;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:20:47;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:22:48;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:24:49;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:26:50;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:28:51;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:30:52;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:32:57;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:34:58;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:36:59;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:39:01;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:41:02;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:43:03;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:45:05;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:47:07;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:49:08;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:51:09;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:53:10;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:55:11;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:57:12;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T00:59:13;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:01:15;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:03:16;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:05:18;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:07:19;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:09:21;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:11:23;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:13:24;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:15:25;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:17:26;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:19:27;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:21:28;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:23:31;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:25:35;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:27:36;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:29:36;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:31:37;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:33:38;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:35:39;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:37:40;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:39:41;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:41:42;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:43:43;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:45:46;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:47:48;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:49:49;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:51:50;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:53:52;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:55:53;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T01:57:59;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:00:03;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:05:23;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:07:24;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:09:26;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:11:27;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:13:28;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:15:29;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:17:30;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:19:31;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:21:32;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:23:33;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:25:34;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:27:38;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:29:40;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:31:41;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:33:44;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:35:45;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:37:46;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:39:47;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:41:48;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:43:49;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:45:53;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:47:55;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:49:56;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:51:57;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:53:58;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:55:59;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T02:58:00;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:00:01;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:02:03;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:04:04;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:06:05;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:08:06;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:10:08;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:12:10;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:14:12;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:16:16;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:18:17;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:20:18;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:22:25;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:24:27;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:26:28;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:28:29;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:30:30;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:32:33;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:34:34;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:36:34;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:38:35;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:40:37;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:42:41;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:44:42;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:46:46;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:48:47;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:50:48;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:52:49;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:54:50;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:56:51;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T03:58:52;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:00:53;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:02:54;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:04:54;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:06:55;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:08:56;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:10:57;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:13:00;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:15:02;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:17:04;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:19:07;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:21:09;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:23:10;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:25:11;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:27:12;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:29:13;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:31:14;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:33:15;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:35:16;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:37:17;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:39:18;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:45:57;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:48:50;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T04:55:57;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:01:17;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:32:47;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:34:48;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:36:49;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:38:50;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:40:52;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:42:55;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:44:57;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:46:58;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:48:59;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:51:00;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:53:01;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:55:04;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:57:07;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T05:59:09;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:01:10;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:03:12;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:05:16;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:07:19;4.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:09:21;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:11:22;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:13:23;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:15:24;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:17:25;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:19:27;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:21:29;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:23:33;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:25:34;4.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:27:47;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:29:49;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:31:54;4.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:33:55;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:35:56;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:37:57;5.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:53:04;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:55:07;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:57:08;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T06:59:09;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:01:10;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:03:12;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:05:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:07:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:09:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:11:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:13:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:15:23;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:17:24;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:57:57;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T07:59:58;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:01:59;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:04:00;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:06:01;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:08:07;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:10:08;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:12:10;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:14:13;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:16:14;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:18:15;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:20:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:22:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:24:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:26:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:28:26;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:30:27;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:32:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:34:30;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:36:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:38:32;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:40:33;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:42:34;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:44:35;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:46:36;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:48:37;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:50:38;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:52:40;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:54:41;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:56:42;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T08:58:43;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:00:44;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:02:46;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:04:47;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:06:48;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:08:49;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:10:50;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:12:55;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:14:56;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:16:57;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:18:57;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:20:58;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:22:59;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:25:01;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:27:02;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:29:03;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:31:06;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:33:07;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:35:11;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:37:12;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:39:13;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:41:15;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:43:18;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:45:21;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:47:23;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:49:25;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:51:28;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:53:29;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:55:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:57:34;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T09:59:46;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:05:07;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:07:11;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:09:16;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:11:17;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:13:18;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:15:19;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:17:20;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:19:20;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:21:21;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:23:24;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:25:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:27:29;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:29:29;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:31:34;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:33:40;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:35:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:37:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:39:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:41:47;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:43:55;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:46:01;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:48:03;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:50:21;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:52:39;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:55:27;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T10:57:49;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T11:00:00;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T11:02:53;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T11:08:49;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T11:15:00;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T11:34:18;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T11:46:39;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T11:59:14;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:01:18;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:03:20;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:05:21;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:07:22;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:09:26;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:11:27;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:13:28;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:15:30;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:17:31;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:19:33;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:21:36;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:23:39;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:25:43;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:27:44;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:29:44;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:31:48;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:33:55;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:36:05;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:38:09;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:40:15;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:42:19;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:44:21;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:46:23;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:48:23;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:50:24;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:52:25;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:54:26;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:56:27;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T12:58:28;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:00:30;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:02:34;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:04:36;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:06:40;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:08:43;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:10:45;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:12:47;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:14:52;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:16:53;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:18:54;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:20:55;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:22:56;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:24:59;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:27:04;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:29:05;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:31:06;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:33:06;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:35:08;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:37:12;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:39:18;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:41:22;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:43:23;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:45:30;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:47:32;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:49:33;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:51:35;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T13:53:36;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:03:30;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:32:12;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:34:45;14.25
