sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:01:52;71;2526;;180;151905
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:04:23;65;2525;;165;150430
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:06:53;64;2503;;159;149033
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:09:24;51;2510;;131;151762
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:11:54;56;2523;;142;150192
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:14:27;65;2505;;165;150420
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:16:55;64;2514;;161;150611
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:19:27;66;2503;;165;149611
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:21:56;61;2467;;156;152103
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:24:30;63;2474;;156;147198
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:26:58;53;2460;;138;154565
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:29:28;52;2466;;129;147126
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:31:59;60;2476;;154;153226
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:34:29;62;2464;;157;150921
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:36:59;61;2428;;153;150218
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:39:30;67;2398;;169;150338
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:42:00;55;2388;;139;149451
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:44:30;53;2370;;133;150133
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:47:01;64;2353;;163;150770
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:49:31;69;2334;;174;150729
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:52:01;71;2317;;180;150062
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:54:32;72;2320;;182;149788
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:57:02;64;2313;;162;151183
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T00:59:33;52;2290;;130;149984
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:02:04;67;2286;;168;149596
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:04:34;58;2292;;146;150539
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:07:05;67;2281;;171;152308
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:09:35;65;2277;;161;148154
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:12:06;60;2272;;153;152041
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:14:37;60;2278;;150;149272
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:17:08;71;2278;;183;152759
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:19:38;61;2285;;154;149994
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:22:09;76;2279;;191;149509
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:24:38;61;2286;;156;150981
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:27:08;65;2285;;165;150956
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:29:42;67;2298;;170;150448
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:32:09;69;2302;;167;144847
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:34:39;55;2291;;145;155440
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:37:10;57;2285;;144;150862
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:39:41;63;2294;;160;151104
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:42:11;63;2285;;158;148467
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:44:42;64;2275;;163;150902
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:47:12;60;2289;;153;151675
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:49:43;59;2273;;150;150554
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:52:13;60;2292;;151;150247
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:54:44;53;2292;;135;151121
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:57:16;52;2292;;132;150138
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T01:59:46;62;2306;;155;149355
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:02:18;55;2287;;141;151403
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:04:47;61;2278;;154;149778
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:07:17;60;2255;;152;151807
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:09:47;64;2243;;162;150632
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:12:18;54;2204;;137;150699
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:14:48;64;2209;;161;149626
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:17:20;59;2213;;144;146127
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:19:49;60;2194;;155;154801
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:22:19;60;2191;;151;149955
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:24:50;66;2195;;163;147903
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:27:20;59;2192;;152;153770
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:29:51;64;2179;;161;150284
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:32:21;67;2182;;169;150642
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:37:24;61;2170;;154;151346
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:39:54;63;2119;;158;149577
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:42:25;63;2118;;159;151205
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:44:55;61;2117;;155;150106
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:47:26;64;2112;;161;150323
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:49:56;53;2128;;135;150853
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:52:26;65;2138;;164;149213
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:54:57;63;2150;;158;149314
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:57:27;62;2162;;159;153041
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T02:59:58;60;2168;;152;149681
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:02:28;65;2169;;164;149875
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:04:58;63;2159;;159;150519
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:07:29;59;2159;;150;151125
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:09:59;63;2143;;156;146644
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:12:30;56;2129;;146;153954
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:15:00;55;2142;;138;149391
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:17:31;54;2116;;137;151129
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:20:01;63;2131;;159;151302
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:22:32;63;2115;;159;150274
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:25:03;64;2102;;162;149609
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:27:33;55;2117;;139;150684
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:30:05;51;2096;;129;150944
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:32:35;66;2094;;169;151473
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:35:05;68;2107;;172;150090
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:37:35;61;2102;;153;150439
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:40:05;63;2108;;157;149491
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:42:40;60;2137;;153;150890
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:45:08;61;2144;;154;149114
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:47:37;66;2148;;169;152165
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:50:08;64;2183;;160;149747
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:52:39;62;2173;;158;152213
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:55:11;75;2163;;188;150004
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T03:57:39;63;2182;;157;149427
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:00:17;57;2202;;145;152014
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:02:44;64;2196;;160;149052
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:05:11;65;2205;;163;150339
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:07:42;64;2226;;163;151087
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:10:12;52;2239;;132;149586
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:12:42;64;2226;;164;151584
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:15:13;62;2265;;153;147796
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:17:43;55;2248;;142;153016
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:20:14;67;2249;;170;151412
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:22:44;65;2239;;165;150258
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:25:15;63;2248;;159;149797
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:27:45;57;2242;;143;150439
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:30:17;62;2248;;157;150909
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:32:46;69;2242;;175;151194
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:35:17;58;2244;;147;150421
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:37:47;62;2259;;155;149165
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:40:19;68;2265;;171;150655
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:42:49;62;2273;;156;150319
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:45:19;57;2269;;145;151870
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:47:50;64;2272;;160;148312
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:50:19;64;2268;;162;150614
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:52:50;62;2271;;157;150994
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:55:20;58;2263;;146;148746
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T04:57:52;63;2254;;162;151907
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:00:22;61;2264;;153;149275
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:02:52;60;2241;;154;153719
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:05:23;67;2253;;170;150096
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:07:53;64;2257;;159;149037
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:10:24;69;2275;;176;151772
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:12:55;58;2281;;146;150103
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:15:26;65;2267;;167;152003
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:17:56;59;2261;;147;148917
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:20:29;70;2252;;178;150947
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:22:56;58;2235;;147;150473
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:25:27;61;2238;;153;150414
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:27:57;61;2242;;154;149936
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:30:29;54;2238;;136;150795
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:32:59;68;2230;;171;150352
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:35:29;63;2261;;160;150876
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:38:00;73;2241;;182;148394
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:40:29;63;2223;;160;151926
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:43:00;60;2219;;153;150509
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:45:30;62;2197;;157;150530
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:48:12;59;2204;;148;150218
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:50:31;67;2203;;171;151140
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:53:01;61;2188;;151;146495
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:55:32;61;2191;;156;151940
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T05:58:02;65;2187;;167;152283
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:00:35;64;2194;;161;150263
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:03:03;66;2208;;166;149548
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:05:33;66;2224;;167;151499
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:08:07;60;2218;;152;150430
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:10:34;68;2226;;171;149423
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:13:05;64;2219;;162;150333
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:15:35;56;2219;;142;151677
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:18:05;59;2235;;148;150344
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:20:36;63;2250;;156;147657
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:23:06;60;2229;;155;152900
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:25:37;64;2243;;163;151083
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:28:10;71;2247;;179;150278
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:30:38;60;2245;;151;149322
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:33:07;71;2244;;181;151192
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:35:39;66;2254;;165;149190
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:38:09;63;2253;;160;151152
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:40:45;66;2260;;167;150679
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:43:12;61;2256;;155;150983
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:45:40;70;2265;;176;149763
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:48:10;69;2284;;175;150642
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:50:41;71;2303;;180;150032
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:53:11;63;2320;;160;151044
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:55:41;66;2331;;166;149992
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T06:58:12;65;2335;;162;149460
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:00:44;69;2349;;173;149779
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:03:14;66;2352;;168;152447
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:05:45;74;2341;;187;150105
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:08:14;63;2342;;156;147603
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:10:45;65;2328;;166;152966
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:13:15;66;2332;;169;151938
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:15:45;68;2343;;170;149043
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:18:17;55;2350;;140;151292
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:20:48;70;2377;;175;149648
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:23:16;61;2371;;154;149982
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:25:47;66;2376;;166;150567
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:28:17;58;2386;;148;151009
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:30:47;60;2383;;151;150282
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:33:18;71;2392;;178;149452
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:35:49;66;2421;;167;151494
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:38:20;71;2402;;178;150019
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:40:50;54;2431;;137;151759
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:43:20;63;2432;;159;149360
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:45:51;64;2460;;161;150829
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:48:21;63;2478;;157;148918
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:50:52;59;2479;;151;151885
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:53:22;65;2501;;165;150519
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:55:52;62;2496;;156;150661
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T07:58:23;68;2505;;169;148222
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:00:53;64;2504;;164;152390
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:03:23;67;2514;;168;150262
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:05:55;59;2524;;148;149393
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:08:25;63;2540;;160;151534
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:10:54;61;2558;;153;150428
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:13:25;65;2568;;162;149439
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:15:55;65;2617;;163;150303
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:18:26;58;2615;;147;151355
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:23:30;72;2640;;180;148455
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:25:59;61;2608;;158;153447
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:28:29;64;2583;;162;150054
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:31:00;66;2578;;164;147787
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:33:33;61;2587;;156;152745
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:36:01;66;2609;;166;148871
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:38:33;62;2643;;157;150386
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:41:02;61;2621;;154;151256
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:43:32;66;2618;;165;149667
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:46:03;64;2614;;159;149018
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:48:34;66;2615;;167;151511
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:51:04;68;2637;;173;151780
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:53:36;60;2620;;152;151746
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:56:05;62;2588;;153;147982
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T08:58:35;70;2597;;179;151287
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:01:05;69;2598;;174;151076
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:03:35;60;2588;;150;148759
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:06:06;58;2594;;149;151940
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:08:37;74;2578;;188;150756
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:11:07;75;2583;;187;148826
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:13:37;59;2602;;149;151402
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:16:08;66;2646;;166;150398
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:18:40;64;2641;;160;149347
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:21:09;59;2650;;151;151206
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:23:38;59;2657;;148;150054
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:26:09;51;2649;;128;150262
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:28:39;65;2632;;164;149266
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:31:10;73;2644;;187;152335
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:33:40;61;2647;;154;150486
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:36:10;72;2671;;180;148454
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:38:41;60;2706;;152;151434
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:41:11;67;2739;;171;151345
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:43:44;62;2802;;153;147832
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:46:12;58;2849;;149;152996
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:48:43;64;2857;;162;150365
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:51:17;69;2874;;174;149948
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:53:44;65;2863;;165;151581
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:56:22;67;2874;;170;150542
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T09:58:47;62;2883;;156;150309
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:01:19;62;2891;;157;149961
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:03:47;61;2938;;153;148215
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:06:16;62;2908;;157;151907
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:08:47;62;2920;;157;151700
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:11:17;54;2928;;137;150791
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:13:49;60;2943;;152;150242
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:16:19;59;2929;;148;149260
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:18:50;65;2945;;166;151205
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:21:19;72;3008;;181;148830
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:23:50;62;3037;;158;151983
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:26:20;72;3034;;183;150904
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:28:51;64;3030;;161;150937
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:31:29;66;3007;;164;148008
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:33:52;54;2987;;140;153844
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:36:23;60;3008;;149;148994
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:38:56;67;2989;;169;151249
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:41:27;76;2995;;192;150064
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:43:55;63;3033;;161;151299
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:46:25;67;3062;;170;150678
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:48:58;57;3109;;143;148282
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:51:32;59;3071;;151;152894
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T10:53:59;62;3091;;155;149328
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:01:35;53;3034;;136;152254
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:04:05;54;3008;;138;150994
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:06:37;67;2998;;167;149383
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:09:09;60;2959;;151;150880
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:11:35;71;2957;;178;150145
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:14:05;65;2909;;166;151235
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:16:39;73;2887;;184;150987
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:19:19;56;2842;;142;150397
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:21:42;62;2833;;154;147596
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:24:07;52;2820;;133;152838
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:26:37;71;2802;;181;150851
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:29:37;62;2772;;157;149982
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:31:39;60;2766;;151;149785
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:34:14;72;2728;;183;151264
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:36:42;62;2704;;158;150688
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:41:40;69;2638;;173;149757
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:44:12;61;2623;;156;151404
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:46:43;66;2653;;168;150893
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:49:14;60;2652;;152;150440
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:51:44;63;2641;;161;151189
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:54:15;65;2645;;165;151496
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:56:44;65;2656;;165;150166
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T11:59:14;59;2668;;150;150559
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T12:01:48;60;2661;;150;148642
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T12:04:16;67;2674;;171;152141
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T12:06:52;70;2693;;176;150642
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T12:09:22;67;2666;;169;151017
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T12:11:50;62;2678;;157;149548
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T12:14:21;60;2679;;152;151575
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T12:16:48;60;2707;;148;146126
77506;Radiation_Si22G;66616;48.180;14.178;2024-03-07T12:19:19;59;2722;;154;154590
