sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45945;DHT22;31655;48.972;10.686;2024-03-07T00:00:05;2.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:02:42;2.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:05:18;5.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:08:07;2.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:11:11;2.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:13:36;2.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:16:02;2.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:18:29;2.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:23:34;2.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:26:29;2.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:29:21;2.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:32:08;2.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:34:37;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:37:23;2.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:39:50;2.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:42:16;2.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T00:44:42;2.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T07:43:53;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T07:46:20;3.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T07:48:45;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T07:51:11;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T07:53:38;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T07:56:05;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T07:58:30;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:00:56;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:03:22;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:05:48;6.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:08:14;6.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:10:41;7.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:13:07;7.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:15:36;7.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:18:02;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:20:34;8.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:23:00;8.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:25:27;8.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:27:54;8.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:30:20;8.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:32:53;8.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:35:19;8.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:37:46;8.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:40:14;8.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:42:46;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:45:12;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:47:43;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:50:09;8.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:52:37;9.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:55:05;9.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:57:30;9.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T08:59:56;9.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:02:22;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:04:48;9.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:07:14;10.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:09:43;10.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:12:11;10.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:14:37;10.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:17:03;10.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:19:31;10.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:21:57;11.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:24:22;11.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:26:51;10.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:29:18;9.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:31:45;9.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:34:12;9.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:36:38;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:39:04;9.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:41:31;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:43:58;9.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:46:25;9.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:48:51;10.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:51:20;11.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:53:49;11.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:56:17;11.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T09:58:48;10.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:01:14;10.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:03:43;9.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:06:10;9.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:08:36;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:11:02;7.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:13:28;7.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:15:56;7.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:18:25;8.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:20:56;7.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:23:22;7.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:25:48;7.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:28:16;7.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:30:43;7.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:33:11;7.50;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T10:35:38;7.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T10:38:03;7.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T10:40:38;8.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T10:43:10;6.70;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T10:45:46;6.80;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T10:48:13;6.90;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T10:53:45;6.50;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T10:59:11;6.60;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:04:30;6.70;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:06:56;6.90;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:09:25;7.10;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:11:55;7.20;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:14:22;7.40;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:16:49;7.40;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:19:25;7.60;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:21:56;7.50;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:24:29;7.40;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:26:58;7.50;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:29:49;7.60;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:32:19;7.60;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:34:47;7.60;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:37:37;8.00;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:40:07;7.70;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:42:34;7.40;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:45:02;7.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:47:39;7.50;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:50:05;7.40;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:52:36;7.50;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:55:04;7.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T11:57:30;7.50;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T11:59:59;7.60;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T12:02:38;8.70;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T12:05:05;7.70;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T12:07:32;7.70;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T12:09:59;8.70;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T12:12:25;8.20;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T12:14:54;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:17:20;8.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:19:46;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:22:12;10.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:24:41;9.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:27:11;9.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:29:38;9.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:32:08;11.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:34:36;9.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:37:06;9.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:39:33;9.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:42:12;9.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:44:43;8.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:47:15;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:49:41;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:52:07;8.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:54:36;8.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:57:11;8.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T12:59:40;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:02:11;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:04:39;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:07:06;8.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:09:35;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:12:06;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:14:34;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:17:01;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:19:29;8.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:21:56;8.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:24:22;8.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:26:48;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:29:14;8.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:31:43;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:34:10;8.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:36:42;8.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:39:12;8.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:41:42;7.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:44:08;8.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:46:34;8.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:49:03;7.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:51:49;7.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T13:54:28;7.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T14:00:16;7.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T14:05:55;9.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T14:29:05;8.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T14:31:39;7.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T14:37:16;7.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T14:39:43;7.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T14:42:13;7.00;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T14:44:43;7.00;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T14:47:12;7.00;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T14:49:39;8.40;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T14:52:07;6.80;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T14:54:39;8.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T14:57:07;6.70;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T14:59:36;6.60;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:02:02;6.50;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:04:31;6.50;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:06:59;6.40;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:09:28;8.00;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:11:59;6.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:14:25;6.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:16:50;6.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:19:16;6.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:21:42;6.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:24:07;6.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:26:33;6.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:29:00;6.30;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:31:26;6.20;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:33:52;6.20;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:36:18;6.10;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:38:45;6.10;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:41:10;6.10;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:43:38;6.10;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:46:03;6.10;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:48:30;6.10;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:50:56;8.10;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:53:23;6.00;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:55:49;6.10;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T15:58:15;6.00;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:00:43;5.90;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:03:12;5.90;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:05:40;6.00;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:08:08;5.80;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:10:38;5.80;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:13:11;5.70;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:15:41;6.60;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:18:08;5.80;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:20:36;5.70;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:23:02;5.60;1.00
45945;DHT22;31655;48.972;10.686;2024-03-07T16:25:32;5.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:27:59;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:30:27;5.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:32:57;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:35:24;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:37:49;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:40:18;5.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:42:55;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:47:50;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:50:20;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:52:47;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:55:14;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T16:57:51;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:00:19;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:03:03;5.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:05:32;5.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:07:58;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:10:32;5.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:13:06;5.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:15:36;5.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:18:05;5.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:20:36;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:23:02;5.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:25:31;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:27:56;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:30:26;5.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:35:19;6.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:37:47;5.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:40:15;5.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:42:45;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:45:24;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:47:52;5.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:50:31;5.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:53:03;5.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T17:55:35;5.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:00:29;5.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:03:04;5.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:05:31;5.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:08:02;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:10:35;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:13:03;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:15:29;4.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:17:57;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:20:27;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:22:56;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:25:23;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:27:53;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:30:25;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:32:55;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:35:22;6.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:37:49;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:40:17;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:42:47;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:45:15;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:47:46;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:50:26;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:52:55;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:55:24;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T18:57:57;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:00:23;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:03:13;6.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:05:45;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:08:13;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:10:43;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:13:11;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:15:45;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:18:11;3.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:20:41;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:23:07;3.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:25:40;3.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:28:06;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:30:49;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:33:18;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:35:49;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:38:18;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:45:38;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:48:04;6.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:55:28;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T19:57:58;3.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:00:25;3.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:03:04;2.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:10:26;2.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:12:56;2.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:15:23;2.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:17:49;2.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:20:16;2.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:22:46;2.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:25:13;2.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:30:07;4.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:32:33;2.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:35:03;2.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:37:36;0.60;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:40:08;2.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:42:37;2.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:45:10;2.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:47:45;2.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T20:57:44;2.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:00:19;2.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:02:50;2.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:07:49;1.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:10:19;1.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:12:46;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:17:40;1.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:20:07;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:25:19;1.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:27:47;4.70;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:32:42;1.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:35:09;1.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:40:03;1.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:42:29;1.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:44:55;1.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:47:20;1.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:52:13;1.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:54:40;1.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:57:06;1.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T21:59:37;1.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:04:31;1.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:06:57;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:14:16;1.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:16:51;1.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:19:18;1.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:21:47;1.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:24:13;3.50;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:26:40;0.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:29:07;1.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:31:37;1.00;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:34:10;1.30;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:36:42;0.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:46:31;1.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:49:00;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:53:52;1.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T22:56:17;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T23:01:13;1.20;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T23:03:38;0.80;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T23:06:05;1.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T23:08:32;1.10;99.90
45945;DHT22;31655;48.972;10.686;2024-03-07T23:10:58;1.10;99.90
