sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:00:35;67;36;;170;150496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:03:05;74;40;;185;149471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:05:35;73;38;;184;150619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:08:05;79;37;;197;149538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:10:36;79;40;;199;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:13:06;80;37;;201;149263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:15:36;79;38;;200;150789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:18:06;67;34;;169;149803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:20:36;70;39;;177;151428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:23:07;76;38;;191;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:25:37;79;37;;200;150247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:28:07;72;36;;181;149402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:30:37;75;37;;189;149508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:33:07;76;35;;191;149887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:35:37;68;35;;171;150538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:38:08;77;37;;196;151113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:40:38;74;35;;187;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:43:08;79;36;;195;148000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:45:38;79;35;;201;152262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:48:08;77;36;;195;150127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:50:38;68;35;;168;147813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:53:08;69;35;;178;152749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:55:39;81;35;;204;149983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T00:58:09;68;33;;171;149640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T01:00:40;79;36;;201;151465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T01:03:10;62;33;;155;149708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T01:05:40;70;31;;176;149437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T01:08:11;78;35;;199;151605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T01:10:41;77;35;;191;148190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T01:13:11;67;32;;172;152256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:24:55;73;882;;5269;4303703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:27:25;72;28;;182;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:29:56;66;27;;165;149703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:32:26;71;28;;178;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:34:56;84;30;;212;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:37:26;71;28;;179;150985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:39:56;78;28;;194;147643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:42:27;74;30;;190;152888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:44:57;81;28;;204;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:47:28;74;28;;185;149595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:49:58;70;27;;176;150526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:52:28;71;27;;179;149171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:54:58;83;28;;210;150226
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:57:28;79;29;;198;150238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T02:59:59;73;27;;182;148918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:02:29;73;26;;186;152580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:04:59;73;27;;183;149605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:07:29;69;26;;175;150952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:10:00;75;27;;189;149834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:12:30;79;27;;200;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:15:00;79;27;;199;150051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:17:31;73;27;;184;149932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:20:01;73;27;;183;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:22:32;76;27;;193;151540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:25:02;66;26;;165;148241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:27:32;74;25;;189;152359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:30:03;76;28;;193;150816
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:32:33;70;25;;173;147251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:35:04;65;25;;167;152067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:37:34;80;27;;203;151295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:40:04;81;27;;203;149530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:42:37;75;27;;188;150328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:45:06;75;27;;191;151871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:47:36;68;25;;172;149883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:50:07;73;26;;186;151636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:52:38;78;27;;197;151027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:55:08;74;27;;187;150425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T03:57:39;73;25;;185;150787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:00:10;78;27;;196;150409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:02:44;71;26;;180;151259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:05:11;75;25;;186;148793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:07:42;83;26;;211;151713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:10:14;76;27;;193;150659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:12:44;82;27;;205;149933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:15:15;70;24;;176;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:17:45;84;26;;216;152950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:20:15;79;25;;197;149292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:22:46;79;26;;201;150965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:25:16;70;25;;174;147603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:27:46;71;25;;183;152617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:30:17;75;26;;189;150258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:32:47;84;26;;213;151146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:35:17;72;24;;182;149601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:37:48;74;25;;188;150756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:40:19;82;25;;208;151006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:42:49;72;25;;183;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:45:20;67;24;;168;150404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:47:50;73;25;;185;150260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:50:20;69;23;;174;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:52:51;72;24;;182;151110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:55:22;79;25;;198;149873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T04:57:52;76;25;;191;149053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:00:22;78;24;;194;148738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:02:52;75;24;;193;152900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:05:22;73;24;;184;149275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:07:53;76;24;;190;148763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:10:23;74;24;;188;151625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:12:54;73;23;;185;150925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:15:25;78;25;;197;151357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:17:55;80;24;;204;151755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:20:26;80;26;;202;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:22:57;67;23;;170;150427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:25:27;62;22;;155;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:27:58;71;24;;181;151063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:30:28;66;22;;167;149674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:32:58;72;23;;183;150928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:35:29;67;23;;169;150396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:37:59;68;23;;173;150650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:40:29;86;24;;216;149478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:43:00;80;24;;201;149854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:45:30;72;23;;181;150203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:48:12;69;23;;175;151807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:50:31;78;23;;197;150781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:53:03;74;23;;186;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:55:31;73;23;;182;149530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T05:58:03;71;23;;181;151265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:00:32;74;24;;186;150131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:03:06;62;21;;156;150824
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:05:34;78;24;;196;150033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:08:04;67;23;;171;150954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:10:35;71;23;;178;149890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:13:06;77;24;;194;151006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:15:37;73;26;;185;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:18:07;83;24;;211;151453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:20:37;82;26;;204;149017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:23:08;71;24;;180;150381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:25:38;75;24;;191;151519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:28:09;81;26;;206;150786
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:30:40;69;24;;173;150085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:33:09;67;24;;168;149351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:35:40;75;25;;188;149634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:38:11;77;27;;197;152461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:40:41;67;25;;168;149790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:43:12;79;26;;201;151563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:45:42;71;25;;177;148680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:48:13;77;25;;197;151779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:50:43;72;26;;182;151222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:53:14;69;28;;174;150060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:55:44;77;27;;193;150261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T06:58:14;68;25;;172;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:00:44;74;28;;186;149295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:03:15;76;26;;192;149949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:05:45;68;26;;172;150825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:08:16;76;28;;193;151036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:10:46;75;27;;190;150880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:13:17;77;27;;193;149604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:15:48;75;27;;188;149091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:18:17;73;27;;188;152488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:20:48;71;28;;179;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:23:21;71;26;;179;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:25:48;76;30;;191;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:28:19;80;28;;203;150460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:30:49;79;28;;198;149987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:33:19;77;28;;192;149245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:35:49;64;27;;162;151041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:38:20;69;28;;173;149820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:40:50;65;27;;163;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:43:20;78;29;;198;150637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:45:51;74;29;;187;150842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:48:21;65;27;;159;146464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:50:51;73;29;;186;152805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:53:21;78;30;;196;150613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:55:52;73;29;;185;150987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T07:58:22;69;29;;174;149315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:00:52;75;29;;188;149895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:03:23;76;31;;194;151422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:05:53;65;29;;163;150341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:08:23;78;29;;195;149842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:10:54;64;30;;161;150555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:13:24;76;31;;193;151167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:15:54;77;32;;193;149889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:18:24;77;32;;193;149789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:20:55;83;33;;208;148618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:23:25;69;31;;176;152723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:25:55;84;33;;210;149974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:28:26;75;34;;190;150334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:30:56;86;35;;216;149489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:33:26;75;35;;188;149571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:35:57;74;34;;189;152123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:38:27;78;34;;194;149030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:40:57;69;35;;176;151880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:43:28;80;36;;202;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:45:58;79;36;;198;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:48:29;70;37;;177;150891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:50:59;73;37;;180;147913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:53:29;76;38;;196;152851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:56:00;68;37;;172;149677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T08:58:30;71;38;;179;151077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:01:00;85;40;;212;149587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:03:31;82;39;;209;151223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:06:01;77;39;;195;150008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:08:32;76;42;;192;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:11:02;75;40;;191;151044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:13:32;81;42;;201;147795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:16:06;68;42;;173;151204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:18:33;72;41;;184;152418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:21:04;75;40;;189;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:23:35;78;40;;196;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:26:05;80;41;;203;151040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:28:36;76;43;;191;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:31:06;77;41;;193;150300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:33:37;72;41;;179;149146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:36:07;68;43;;173;151644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:38:38;64;41;;163;150462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:41:08;78;42;;197;150727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:43:38;73;43;;183;149901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:46:09;67;42;;169;150325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:48:39;79;45;;200;150828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:51:10;76;45;;191;150340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:53:40;81;46;;205;150710
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:56:11;79;46;;199;150500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T09:58:42;68;45;;173;150775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:01:13;75;46;;190;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:03:44;79;47;;199;151110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:06:14;77;48;;192;147960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:08:44;73;45;;188;153551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:11:14;79;50;;198;149660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:13:45;80;50;;203;151171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:16:15;77;51;;194;150258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:18:46;77;51;;194;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:21:19;78;53;;194;147980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:23:47;67;50;;173;152699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:26:17;75;53;;190;150162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:28:47;68;51;;172;150555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:31:31;82;54;;207;150555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:33:48;83;57;;209;150397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:36:18;69;54;;174;150248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:38:48;73;54;;183;149072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:41:18;76;55;;193;150869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:43:49;78;55;;197;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:46:19;75;52;;189;150730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:48:49;86;52;;214;148125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:51:29;68;51;;173;152118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:54:04;74;50;;186;148901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:56:29;74;54;;189;151530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T10:58:57;71;55;;178;149163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:01:21;74;60;;185;148559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:03:52;84;64;;215;152292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:06:23;82;65;;208;151867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:08:52;85;66;;212;149536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:11:23;75;69;;190;151231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:13:54;71;65;;179;150604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:16:24;73;66;;185;150862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:21:41;73;61;;185;150531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:23:56;75;61;;191;150908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:26:26;73;59;;184;150300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:28:57;85;58;;211;148087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:31:27;66;55;;169;152619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:34:12;78;54;;195;149387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:36:43;72;55;;182;151186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:38:58;66;53;;167;149867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:41:28;75;52;;189;150521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:43:58;59;52;;149;149911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:46:29;70;50;;176;149960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:48:59;71;53;;181;151318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:51:30;68;51;;171;148920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:54:00;74;52;;188;151319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:56:30;76;54;;190;148503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T11:59:00;68;52;;173;152407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:01:31;70;52;;177;150278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:04:01;76;56;;191;149996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:06:31;80;54;;200;148704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:09:04;72;55;;180;148993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:11:32;73;57;;188;153474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:14:02;68;55;;170;149413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:16:33;74;60;;186;150760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:19:06;74;65;;188;150912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:21:34;65;68;;165;150916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:24:11;74;76;;187;151001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:26:36;79;80;;200;150716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:29:10;79;79;;198;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:31:36;75;80;;188;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-03-07T12:34:06;85;84;;213;149192
