sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:13:42;51.4;50.3;47.9;43.0;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:16:12;49.9;48.7;46.3;41.3;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:18:41;48.1;47.0;44.6;39.7;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:21:11;49.9;48.7;46.2;41.1;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:23:40;51.2;50.0;47.7;42.7;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:26:11;50.9;49.7;47.3;42.2;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:28:40;52.0;50.6;47.6;42.0;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:31:10;52.2;51.0;48.3;43.0;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:33:40;55.0;53.4;50.0;43.7;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:36:10;51.6;50.3;47.7;42.4;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:38:39;49.5;48.5;46.3;41.7;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:41:09;53.9;52.6;49.7;44.1;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:43:39;54.0;52.6;49.6;43.8;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:46:09;50.8;49.6;47.1;42.0;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:48:38;47.1;46.0;43.8;39.2;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:51:08;48.2;47.1;44.8;40.1;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:53:38;48.9;47.6;44.6;39.2;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:56:08;50.5;49.0;45.9;40.1;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T00:58:37;48.6;47.4;44.8;39.8;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:01:08;46.4;45.3;42.9;38.2;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:03:38;47.7;46.7;44.5;39.8;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:06:12;47.1;46.1;43.9;39.3;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:08:41;47.6;46.4;43.9;39.1;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:11:11;47.3;46.1;43.5;38.5;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:13:41;48.0;46.9;44.6;39.9;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:16:11;46.1;45.1;43.0;38.6;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:18:41;51.0;49.7;47.0;41.7;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:21:10;49.5;48.3;45.9;41.0;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:23:40;49.3;48.2;45.9;41.1;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:26:10;45.9;44.9;42.7;38.2;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:28:44;46.9;45.6;42.8;37.6;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:31:14;47.4;46.2;43.5;38.4;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:33:44;47.2;45.9;43.2;38.1;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:36:13;46.0;45.1;43.1;38.7;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:38:43;45.9;44.7;42.2;37.4;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:41:13;44.8;43.7;41.5;37.0;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:43:43;49.8;48.5;45.6;40.2;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:46:13;47.7;46.5;44.0;38.9;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:48:43;47.6;46.4;44.0;39.1;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:51:15;45.3;44.4;42.5;38.3;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:53:45;46.0;45.0;43.0;38.5;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:56:15;47.8;46.4;43.5;38.1;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T01:58:48;51.5;50.0;46.8;41.0;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:01:21;49.7;48.4;45.6;40.3;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:03:53;47.7;46.5;44.0;39.1;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:06:23;46.3;45.2;42.8;38.1;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:08:53;48.6;47.3;44.6;39.3;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:11:24;48.8;47.7;45.3;40.4;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:13:54;50.1;48.8;46.0;40.6;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:16:24;45.7;44.6;42.2;37.5;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:18:57;46.5;45.4;42.9;38.1;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:21:28;44.7;43.5;41.0;36.1;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:23:58;49.5;48.0;45.0;39.4;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:26:28;45.8;44.9;42.9;38.7;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:28:57;45.6;44.6;42.4;37.9;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:31:27;45.8;44.7;42.4;37.6;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:34:02;45.5;44.5;42.6;38.4;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:36:34;51.3;50.1;47.5;42.3;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:39:04;50.5;49.3;46.8;41.7;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:41:36;50.2;48.9;46.2;40.9;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:44:06;51.1;49.6;46.4;40.5;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:46:36;53.2;52.0;49.4;44.1;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:49:06;50.1;48.7;45.8;40.3;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:51:35;49.1;47.9;45.5;40.4;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:54:05;53.1;51.6;48.4;42.3;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:56:37;53.1;51.5;48.3;42.2;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T02:59:09;51.4;50.0;47.2;41.7;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:01:38;50.6;49.3;46.7;41.6;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:04:13;49.3;47.8;44.8;39.2;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:06:42;53.1;51.7;48.7;43.0;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:09:13;50.5;49.2;46.4;41.0;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:11:44;52.8;51.2;48.0;41.9;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:14:14;48.5;47.1;44.2;38.7;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:16:48;48.6;47.4;45.1;40.2;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:19:18;53.5;51.9;48.4;42.1;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:21:50;47.9;46.6;44.0;38.8;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:24:20;49.6;48.6;46.6;42.0;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:26:49;49.4;47.5;43.4;36.6;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:29:21;52.4;50.6;47.0;40.5;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:31:50;45.6;44.4;42.0;37.2;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:34:20;50.6;49.2;46.1;40.4;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:36:50;49.2;47.8;45.0;39.5;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:39:19;51.2;49.8;47.1;41.7;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:41:54;49.8;48.4;45.4;39.7;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:44:23;47.6;46.3;43.5;38.3;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:46:53;52.5;50.9;47.7;41.8;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:49:22;48.0;46.8;44.3;39.4;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:51:52;51.3;49.8;46.7;40.9;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:54:27;55.3;53.8;50.6;44.5;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:56:58;57.7;56.1;52.8;46.5;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T03:59:28;54.8;53.5;50.5;44.8;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:01:58;60.7;58.9;55.2;48.3;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:04:28;59.5;57.6;53.7;46.5;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:06:57;61.5;60.0;56.7;50.3;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:09:27;60.2;58.4;54.6;47.8;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:11:57;58.2;56.8;53.9;48.0;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:14:27;57.1;55.6;52.5;46.5;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:16:59;53.8;52.5;49.8;44.3;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:19:29;56.7;55.4;52.6;47.0;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:22:00;57.8;56.3;53.0;46.8;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:24:31;55.0;53.7;51.0;45.4;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:27:01;57.9;56.4;53.1;46.9;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:29:33;55.3;54.0;51.2;45.7;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:32:03;58.4;56.7;53.2;46.6;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:34:36;57.3;56.0;53.2;47.4;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:37:06;57.9;56.2;52.7;46.1;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:39:36;58.7;56.9;53.3;46.6;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:42:08;59.7;58.0;54.2;47.4;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:44:38;56.3;54.9;51.9;46.0;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:47:12;58.3;56.7;53.2;46.6;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:49:42;55.8;54.5;51.7;46.1;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:52:12;56.8;55.3;52.2;46.2;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:54:42;57.9;56.6;53.8;48.0;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:57:12;58.5;56.9;53.4;46.9;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T04:59:42;59.2;57.2;53.2;45.9;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:02:13;55.1;53.6;50.4;44.3;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:04:45;55.6;53.9;50.3;43.8;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:07:16;61.4;59.6;55.7;48.6;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:09:49;55.7;54.4;51.5;45.8;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:12:18;53.2;51.8;49.0;43.4;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:14:48;55.2;54.0;51.4;46.1;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:17:17;56.7;54.9;51.3;44.7;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:19:49;56.3;54.8;51.7;45.7;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:22:19;52.8;51.5;48.8;43.4;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:24:52;58.2;56.6;53.2;46.9;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:27:24;53.9;52.6;49.8;44.3;;;;2.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:29:54;53.6;52.4;49.9;44.6;;;;2.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:32:25;54.9;53.3;49.9;43.6;;;;2.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:34:58;56.1;54.3;50.4;43.5;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:37:28;54.4;52.8;49.5;43.4;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:39:58;53.7;52.4;49.6;44.0;;;;2.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:42:31;56.1;54.5;50.9;44.5;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:45:00;60.3;58.7;55.3;48.9;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:47:30;53.9;52.7;50.1;44.7;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:50:00;55.0;53.6;50.7;44.9;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:52:31;58.2;56.6;53.2;46.9;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:55:00;54.1;52.6;49.6;43.7;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T05:57:30;57.3;55.6;51.9;45.3;;;;2.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:00:00;56.2;54.7;51.6;45.6;;;;2.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:02:37;53.0;51.9;49.7;44.7;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:05:06;53.9;52.6;49.9;44.5;;;;2.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:07:42;52.4;51.2;48.8;43.7;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:10:12;54.5;53.3;50.6;45.2;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:12:43;55.3;53.7;50.2;43.9;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:15:16;52.7;51.5;48.8;43.5;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:17:48;52.9;51.6;48.9;43.4;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:20:17;55.3;53.8;50.6;44.6;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:22:52;55.7;54.1;50.9;44.7;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:25:21;55.0;53.4;50.0;43.7;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:28:04;54.8;53.3;50.0;43.9;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:30:40;55.4;53.9;50.8;44.8;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:33:14;56.7;55.2;52.0;45.9;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:35:45;54.0;52.8;50.3;45.0;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:38:15;57.6;56.3;53.6;48.0;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:40:44;54.5;53.0;50.0;44.2;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:43:16;51.6;50.4;48.0;42.9;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:45:48;54.4;52.9;49.7;43.7;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:48:19;55.9;54.4;51.0;44.8;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:50:48;51.5;50.3;47.6;42.3;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:53:19;56.1;54.3;50.6;43.9;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:55:53;52.5;51.3;48.8;43.7;;;;2.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T06:58:23;55.2;53.7;50.7;44.9;;;;2.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:00:54;48.7;47.7;45.5;40.8;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:03:26;51.0;49.6;46.6;41.1;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:05:59;55.1;53.3;49.5;42.8;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:08:29;52.1;51.1;48.9;44.2;;;;2.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:10:59;54.1;52.6;49.6;43.7;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:13:31;51.3;49.8;46.7;40.9;;;;3.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:16:02;50.8;49.8;47.7;43.0;;;;3.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:18:31;54.0;52.4;48.8;42.3;;;;3.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:21:03;51.7;50.5;48.0;42.9;;;;3.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:23:38;48.4;47.3;44.9;40.0;;;;3.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:26:08;47.6;46.5;44.2;39.5;;;;3.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:28:38;48.4;47.3;45.0;40.3;;;;3.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:31:08;45.1;44.2;42.3;38.1;;;;3.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:33:38;48.8;47.5;44.6;39.2;;;;3.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:36:10;46.7;45.5;43.1;38.2;;;;3.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:38:40;44.3;43.5;41.7;37.8;;;;3.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:41:09;44.6;43.7;41.8;37.6;;;;3.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:43:40;43.1;42.3;40.7;36.9;;;;3.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:46:10;40.6;39.8;38.0;34.2;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:48:40;44.3;43.4;41.4;37.2;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:51:09;44.9;44.0;42.0;37.8;;;;2.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:53:40;42.4;41.4;39.2;34.8;;;;2.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:56:10;41.6;40.9;39.4;35.8;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T07:58:42;41.9;41.1;39.4;35.7;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:01:12;40.6;40.0;38.7;35.3;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:03:43;40.0;39.2;37.5;33.7;;;;2.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:06:13;41.1;40.4;38.8;35.3;;;;2.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:08:45;40.3;39.5;37.8;34.1;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:11:15;41.2;40.4;38.6;34.8;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:13:45;37.1;36.4;34.8;31.5;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:16:33;40.1;39.3;37.5;33.8;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:19:03;35.3;34.7;33.5;30.5;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:21:34;37.8;36.9;35.2;31.6;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:24:08;35.7;35.1;33.8;30.8;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:26:41;34.7;34.0;32.7;29.6;;;;2.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:29:14;38.5;37.7;36.2;32.8;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:31:43;33.5;33.1;32.1;29.4;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:34:13;34.9;34.3;33.0;30.0;;;;1.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:36:43;35.5;34.8;33.3;29.9;;;;1.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:39:14;35.7;34.9;33.4;30.0;;;;1.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:41:45;34.3;33.9;32.9;30.2;;;;1.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:44:14;33.8;33.2;32.1;29.2;;;;1.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:46:44;34.9;34.2;32.8;29.6;;;;1.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:49:14;34.4;33.7;32.1;28.8;;;;1.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:51:44;32.0;31.4;30.1;27.2;;;;1.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:54:14;34.3;33.6;32.3;29.3;;;;1.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:56:44;33.3;32.6;31.1;28.0;;;;1.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T08:59:16;32.3;31.6;30.2;27.2;;;;1.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T09:01:46;32.1;31.5;30.3;27.5;;;;1.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T09:04:15;31.5;31.0;30.0;27.4;;;;1.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T09:06:50;34.2;33.5;32.0;28.7;;;;1.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T09:09:19;33.9;33.3;31.9;28.9;;;;1.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T09:11:49;29.7;29.1;27.9;25.2;;;;1.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T09:14:19;31.1;30.4;29.1;26.2;;;;1.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-07T09:16:48;30.0;29.4;28.2;25.5;;;;1.0;63.0;
