sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:00:14;50.0;47.6;42.5;34.6;;;;1.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:02:44;50.7;48.0;42.4;33.9;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:05:15;50.4;48.0;42.8;34.8;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:07:44;48.8;46.6;42.1;34.9;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:10:16;49.4;47.1;42.3;34.7;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:12:47;54.8;51.9;45.9;36.7;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:15:16;53.8;50.9;44.8;35.5;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:17:47;53.0;50.2;44.3;35.5;;;;1.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:20:18;53.8;51.1;45.3;36.5;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:22:48;49.8;47.2;41.8;33.6;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:25:17;51.8;49.3;43.8;35.5;;;;1.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:27:48;53.1;50.3;44.5;35.7;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:30:19;55.1;52.1;45.7;36.2;;;;1.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:32:48;52.7;50.0;44.3;35.7;;;;1.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:35:17;53.2;50.6;45.2;36.9;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:37:47;55.6;52.5;46.1;36.5;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:40:15;52.5;50.0;44.8;36.6;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:42:44;49.4;47.1;42.1;34.3;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:45:12;52.3;49.9;44.6;36.4;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:47:41;54.0;51.2;45.1;36.0;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:50:10;54.6;51.9;46.1;37.2;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:52:39;52.8;50.3;45.0;36.8;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:55:08;52.9;50.4;45.2;37.0;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T00:57:37;54.9;52.1;46.2;37.1;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:00:10;56.6;53.7;47.6;38.3;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:02:48;53.4;50.8;45.2;36.6;;;;1.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:05:19;52.2;49.7;44.2;35.9;;;;1.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:07:48;53.6;50.9;45.3;36.6;;;;1.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:10:17;53.0;50.5;45.0;36.6;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:12:47;52.5;49.8;44.0;35.2;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:15:16;52.5;50.0;44.5;36.1;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:17:46;54.0;51.2;45.3;36.4;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:20:15;51.9;49.5;44.4;36.5;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:22:44;52.2;49.7;44.4;36.2;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:25:13;50.8;48.3;43.1;35.1;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:27:43;49.9;47.7;43.0;35.5;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:30:13;46.5;44.6;40.5;33.8;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:32:43;53.2;50.5;44.6;35.8;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:35:12;51.0;48.3;42.6;34.0;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:37:42;50.5;48.2;43.1;35.3;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:40:14;49.4;46.8;41.2;32.9;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:42:48;49.7;47.4;42.4;34.8;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:45:18;56.8;53.5;46.6;36.4;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:47:48;53.5;50.7;44.8;35.8;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:50:19;53.4;50.8;45.2;36.6;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:52:48;49.1;47.0;42.7;35.8;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:55:22;53.8;51.2;45.6;37.0;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T01:57:50;51.7;49.3;44.3;36.5;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:00:19;54.4;51.5;45.4;36.2;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:02:48;50.7;48.2;42.9;34.8;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:05:19;58.0;54.6;47.6;37.1;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:07:50;55.8;52.7;46.3;36.7;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:10:19;61.8;58.2;50.5;39.1;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:12:49;55.3;52.4;46.3;37.0;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:15:18;54.3;51.6;45.9;37.2;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:17:49;58.7;55.3;48.2;37.7;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:20:20;54.9;52.1;46.2;37.1;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:22:51;55.8;52.8;46.4;36.8;;;;1.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:25:19;55.3;52.6;46.8;37.9;;;;1.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:27:48;55.2;52.4;46.6;37.7;;;;1.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:30:18;56.9;53.8;47.2;37.3;;;;1.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:32:47;58.5;55.1;47.9;37.3;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:35:20;57.6;54.4;47.5;37.3;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:37:49;55.0;52.2;46.3;37.3;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:40:17;58.0;54.8;47.9;37.7;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:42:48;57.4;54.4;48.0;38.4;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:45:18;58.0;54.7;47.7;37.3;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:47:47;55.4;52.5;46.5;37.3;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:50:15;56.3;53.5;47.5;38.3;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:52:44;57.6;54.4;47.6;37.6;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:55:13;55.9;53.0;46.9;37.6;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T02:57:46;57.0;53.8;47.0;37.0;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:00:16;54.5;51.8;46.1;37.3;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:02:52;52.6;50.0;44.6;36.2;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:05:22;57.3;54.3;47.9;38.3;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:07:51;54.9;51.9;45.6;36.2;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:10:23;56.4;53.4;47.0;37.4;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:12:55;53.4;50.7;45.1;36.5;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:15:25;54.7;51.9;46.0;36.9;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:17:55;58.4;55.1;48.0;37.5;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:20:25;58.5;55.3;48.4;38.2;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:22:59;54.4;51.8;46.4;37.9;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:25:32;57.8;54.8;48.2;38.4;;;;1.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:28:04;57.0;54.1;47.8;38.3;;;;1.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:30:36;58.0;54.9;48.3;38.4;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:33:06;52.9;50.6;45.9;38.2;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:35:36;56.9;53.8;47.2;37.3;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:38:05;59.1;55.7;48.7;38.3;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:40:34;52.8;50.3;44.9;36.5;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:43:05;52.0;49.5;44.1;35.9;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:45:34;54.6;51.8;45.8;36.7;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:48:05;55.8;53.0;47.1;38.1;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:50:35;53.5;51.0;45.6;37.3;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:53:06;60.1;56.7;49.7;39.1;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:55:35;56.2;53.2;47.0;37.5;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T03:58:05;60.3;56.8;49.4;38.6;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:00:38;59.5;56.4;49.9;40.0;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:03:07;56.5;53.7;47.9;38.8;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:05:36;58.7;55.7;49.3;39.5;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:08:05;56.0;53.3;47.4;38.4;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:10:36;57.6;54.7;48.5;39.0;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:13:05;57.7;55.0;49.3;40.4;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:15:35;61.7;58.1;50.5;39.3;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:18:06;58.3;55.2;48.7;38.9;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:20:35;57.1;54.3;48.3;39.1;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:23:05;60.2;57.0;50.3;40.0;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:25:34;57.5;54.6;48.3;38.7;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:28:03;60.3;57.3;50.9;41.0;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:30:32;61.6;58.3;51.4;41.0;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:33:01;59.3;56.3;50.0;40.3;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:35:31;59.2;56.0;49.1;38.9;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:38:00;58.3;55.2;48.5;38.4;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:40:29;58.7;55.9;49.8;40.4;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:42:58;62.7;59.2;51.7;40.6;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:45:27;60.7;57.1;49.5;38.4;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:47:57;64.6;60.5;51.7;39.0;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:50:25;57.4;54.5;48.5;39.3;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:52:54;58.6;55.6;49.4;39.9;;;;1.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:55:23;57.1;54.3;48.4;39.3;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T04:57:52;59.5;56.1;49.0;38.5;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:00:25;56.4;53.6;47.8;38.8;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:02:55;57.2;54.3;48.1;38.7;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:05:24;58.9;55.7;48.9;38.7;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:07:52;55.2;52.6;47.2;38.8;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:10:21;57.7;54.9;48.7;39.4;;;;2.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:12:50;58.8;55.7;49.1;39.2;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:15:18;58.2;55.2;48.9;39.2;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:17:47;63.6;59.9;52.0;40.4;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:20:15;57.2;54.4;48.3;39.0;;;;2.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:22:44;56.6;53.7;47.7;38.6;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:25:16;56.9;53.9;47.7;38.1;;;;2.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:27:48;57.4;54.5;48.2;38.6;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:30:17;56.5;53.6;47.5;38.1;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:32:49;58.9;55.7;48.8;38.5;;;;2.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:35:18;52.9;50.3;44.8;36.3;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:37:48;59.6;56.5;50.1;40.3;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:40:17;63.4;59.7;51.6;39.9;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:42:47;58.4;55.2;48.5;38.5;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:45:16;58.0;55.0;48.5;38.8;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:47:44;55.1;52.6;47.4;39.1;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:50:14;58.2;55.0;48.2;38.1;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:52:46;58.1;55.1;48.8;39.2;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:55:15;60.8;57.5;50.5;40.0;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T05:57:45;58.5;55.5;49.3;39.7;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:00:15;59.3;56.1;49.2;38.9;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:02:49;57.7;54.7;48.3;38.6;;;;2.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:05:17;61.1;57.8;51.0;40.6;;;;2.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:07:46;57.3;54.4;48.3;39.0;;;;2.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:10:15;53.6;51.2;46.1;38.1;;;;2.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:12:45;54.5;52.0;46.6;38.3;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:15:15;55.9;53.1;47.4;38.4;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:17:44;62.3;58.6;50.9;39.5;;;;2.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:20:13;55.1;52.5;47.0;38.3;;;;2.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:22:48;57.6;54.7;48.4;38.9;;;;2.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:25:18;57.7;54.9;48.9;39.8;;;;2.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:27:52;61.4;58.0;50.8;40.1;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:30:22;59.3;55.7;48.2;37.2;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:32:52;55.9;53.0;46.9;37.7;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:35:20;54.1;51.5;46.1;37.6;;;;2.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:37:51;54.8;52.0;46.0;36.9;;;;2.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:40:20;56.4;53.5;47.5;38.2;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:42:49;57.4;54.2;47.6;37.7;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:45:18;51.5;49.2;44.3;36.6;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:47:47;56.4;53.5;47.5;38.3;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:50:15;53.6;50.8;44.9;36.0;;;;2.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:52:46;55.9;52.8;46.4;36.8;;;;2.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:55:16;55.1;52.3;46.5;37.7;;;;2.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T06:57:46;53.9;51.1;45.3;36.5;;;;3.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:00:16;58.7;55.4;48.3;37.9;;;;3.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:02:46;54.7;51.6;45.0;35.2;;;;3.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:05:16;50.1;47.8;42.9;35.2;;;;3.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:07:46;55.5;52.5;46.2;36.7;;;;3.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:10:15;49.2;47.1;42.7;35.6;;;;3.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:12:50;49.2;47.0;42.3;34.9;;;;3.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:15:21;50.3;48.0;43.1;35.4;;;;3.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:17:50;47.4;45.3;41.0;34.0;;;;3.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:20:18;51.9;49.1;43.2;34.3;;;;3.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:22:50;51.5;49.0;43.5;35.2;;;;3.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:25:19;52.2;49.4;43.6;34.9;;;;3.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:27:49;45.0;43.2;39.3;32.9;;;;3.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:30:20;52.5;49.7;43.9;35.1;;;;3.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:32:54;48.7;46.1;40.6;32.3;;;;3.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:35:24;50.5;48.0;42.7;34.6;;;;3.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:37:52;47.5;45.4;40.9;33.9;;;;3.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:40:22;46.4;44.4;40.2;33.4;;;;3.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:42:54;45.7;43.6;39.2;32.3;;;;3.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:45:24;45.7;43.8;39.6;32.9;;;;3.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:47:54;45.0;43.2;39.4;33.1;;;;3.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:50:25;49.1;46.9;42.1;34.6;;;;3.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:52:56;49.5;47.1;42.0;34.2;;;;3.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:55:26;45.1;43.2;39.1;32.6;;;;3.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T07:57:57;47.5;45.3;40.7;33.4;;;;3.0;23.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:00:30;46.4;44.4;40.2;33.4;;;;3.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:03:02;44.9;43.0;39.0;32.5;;;;4.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:05:33;44.2;42.2;38.0;31.3;;;;4.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:08:06;44.9;42.9;38.8;32.3;;;;4.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:10:39;42.4;40.8;37.6;32.1;;;;4.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:13:12;43.5;41.7;38.0;31.8;;;;4.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:15:41;43.3;41.3;37.2;30.6;;;;4.0;21.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:18:09;42.8;41.0;37.2;31.0;;;;4.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:20:38;42.1;40.3;36.5;30.3;;;;4.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:23:09;39.5;38.2;35.4;30.5;;;;4.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:25:41;38.7;37.2;34.2;29.1;;;;4.0;10.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:28:10;42.0;40.3;36.6;30.5;;;;4.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:30:40;39.3;37.7;34.5;29.1;;;;4.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:33:09;40.1;38.7;35.6;30.4;;;;4.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:35:38;41.7;40.0;36.4;30.5;;;;4.0;8.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:38:07;39.7;38.3;35.1;29.8;;;;4.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:40:38;41.1;39.3;35.5;29.5;;;;5.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:43:07;39.7;38.1;34.7;29.1;;;;5.0;10.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:45:36;36.9;35.6;32.9;28.2;;;;5.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:48:05;35.9;34.8;32.3;28.0;;;;5.0;11.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:50:36;38.4;37.1;34.1;29.1;;;;5.0;11.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:53:05;36.8;35.4;32.4;27.4;;;;5.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:55:35;40.6;39.0;35.7;30.2;;;;5.0;11.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T08:58:04;39.1;37.5;34.0;28.4;;;;5.0;10.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-07T09:00:35;35.9;34.6;31.9;27.3;;;;5.0;9.0;
