sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2024-03-07T00:00:07;67.84;67.84;67.84;64.15;512.18;512.11;512.01;511.36;453.17;0.38
68555;SPS30;55544;51.032;5.866;2024-03-07T00:02:49;68.86;68.86;68.86;65.11;519.84;519.77;519.67;519.01;459.94;0.38
68555;SPS30;55544;51.032;5.866;2024-03-07T00:05:19;71.15;71.15;71.15;67.29;537.18;537.11;537.00;536.32;475.28;0.38
68555;SPS30;55544;51.032;5.866;2024-03-07T00:07:49;68.92;68.92;68.92;65.18;520.36;520.29;520.18;519.52;460.40;0.37
68555;SPS30;55544;51.032;5.866;2024-03-07T00:10:15;75.54;75.54;75.54;71.43;570.29;570.21;570.10;569.38;504.58;0.36
68555;SPS30;55544;51.032;5.866;2024-03-07T00:12:42;74.78;74.78;74.78;70.71;564.54;564.46;564.35;563.63;499.49;0.37
68555;SPS30;55544;51.032;5.866;2024-03-07T00:15:09;72.64;72.64;72.64;68.69;548.38;548.31;548.20;547.50;485.19;0.37
68555;SPS30;55544;51.032;5.866;2024-03-07T00:17:36;68.83;68.83;68.83;65.09;519.67;519.60;519.50;518.84;459.79;0.39
68555;SPS30;55544;51.032;5.866;2024-03-07T00:20:03;75.84;75.84;75.84;71.71;572.53;572.46;572.34;571.62;506.57;0.36
68555;SPS30;55544;51.032;5.866;2024-03-07T00:22:34;82.66;82.66;82.66;78.17;624.05;623.97;623.84;623.05;552.14;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T00:25:02;85.61;85.61;85.61;80.96;646.34;646.25;646.12;645.30;571.87;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T00:27:31;82.63;82.63;82.63;78.14;623.79;623.71;623.59;622.80;551.92;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T00:29:58;77.08;77.08;77.08;72.89;581.90;581.83;581.71;580.97;514.86;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T00:32:24;75.00;75.00;75.00;70.93;566.23;566.16;566.05;565.33;500.99;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T00:34:50;73.40;73.40;73.40;69.41;554.16;554.09;553.97;553.27;490.31;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T00:37:16;73.81;73.81;73.81;69.80;557.21;557.14;557.03;556.32;493.01;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T00:39:42;75.08;75.08;75.08;71.00;566.86;566.79;566.67;565.95;501.55;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T00:42:08;73.16;73.16;73.16;69.18;552.33;552.26;552.15;551.45;488.69;0.38
68555;SPS30;55544;51.032;5.866;2024-03-07T00:44:34;77.55;77.55;77.55;73.34;585.48;585.41;585.29;584.55;518.02;0.36
68555;SPS30;55544;51.032;5.866;2024-03-07T00:47:01;77.74;77.74;77.74;73.51;586.88;586.80;586.68;585.94;519.26;0.36
68555;SPS30;55544;51.032;5.866;2024-03-07T00:49:28;83.79;83.79;83.79;79.24;632.61;632.53;632.40;631.60;559.72;0.36
68555;SPS30;55544;51.032;5.866;2024-03-07T00:51:55;85.52;85.52;85.52;80.88;645.67;645.59;645.46;644.64;571.28;0.36
68555;SPS30;55544;51.032;5.866;2024-03-07T00:54:21;86.70;86.70;86.70;81.99;654.53;654.45;654.31;653.49;579.12;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T00:56:48;89.00;89.00;89.00;84.16;671.90;671.82;671.68;670.83;594.49;0.36
68555;SPS30;55544;51.032;5.866;2024-03-07T00:59:14;89.78;89.78;89.78;84.90;677.78;677.69;677.55;676.69;599.68;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T01:01:41;91.40;91.40;91.40;86.43;690.04;689.95;689.81;688.93;610.53;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:04:07;90.56;90.56;90.56;85.64;683.69;683.60;683.47;682.60;604.92;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:06:33;96.01;96.01;96.01;90.79;724.83;724.74;724.59;723.67;641.32;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T01:09:01;92.90;92.90;92.90;87.85;701.36;701.27;701.13;700.24;620.55;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T01:11:28;87.81;87.81;87.81;83.04;662.93;662.85;662.71;661.87;586.55;0.36
68555;SPS30;55544;51.032;5.866;2024-03-07T01:13:54;94.65;94.65;94.65;89.50;714.56;714.47;714.32;713.42;632.23;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T01:16:21;102.53;102.53;102.53;96.96;774.09;773.99;773.83;772.85;684.90;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T01:18:47;97.14;97.14;97.14;91.86;733.39;733.30;733.15;732.22;648.89;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:21:14;97.17;97.17;97.17;91.89;733.63;733.53;733.38;732.45;649.10;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:23:40;96.43;96.43;96.43;91.19;728.00;727.91;727.76;726.84;644.12;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:26:06;87.18;87.18;87.18;82.44;658.16;658.07;657.94;657.11;582.32;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T01:28:33;89.65;89.65;89.65;84.77;676.80;676.71;676.57;675.72;598.82;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T01:31:00;94.64;94.64;94.64;89.50;714.50;714.41;714.26;713.36;632.18;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T01:33:26;109.25;109.25;109.25;103.32;824.83;824.72;824.55;823.51;729.79;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:35:52;110.42;110.42;110.42;104.42;833.60;833.49;833.33;832.27;737.56;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:38:18;115.07;115.07;115.07;108.81;868.72;868.60;868.43;867.33;768.62;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:40:44;107.79;107.79;107.79;101.93;813.74;813.64;813.47;812.44;719.99;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:43:10;112.74;112.74;112.74;106.62;851.18;851.07;850.89;849.82;753.10;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T01:45:39;114.17;114.17;114.17;107.97;861.94;861.83;861.66;860.56;762.63;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:48:05;113.21;113.21;113.21;107.06;854.70;854.59;854.42;853.34;756.23;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:50:34;116.82;116.82;116.82;110.47;881.92;881.81;881.63;880.52;780.31;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:53:04;114.87;114.87;114.87;108.63;867.21;867.10;866.93;865.83;767.29;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:55:31;113.92;113.92;113.92;107.73;860.08;859.97;859.79;858.70;760.98;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T01:58:02;108.00;108.00;108.00;102.13;815.37;815.27;815.10;814.07;721.43;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T02:00:29;120.62;120.61;120.61;114.06;910.60;910.48;910.30;909.15;805.68;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T02:02:56;112.06;112.06;112.06;105.97;846.04;845.93;845.76;844.69;748.56;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T02:05:22;110.42;110.42;110.42;104.42;833.67;833.56;833.39;832.34;737.61;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T02:07:50;118.86;118.86;118.86;112.40;897.34;897.22;897.04;895.90;793.95;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:10:16;109.05;109.05;109.05;103.13;823.32;823.21;823.05;822.01;728.46;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:12:43;98.42;98.42;98.42;93.07;743.05;742.96;742.81;741.87;657.44;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:15:10;110.67;110.66;110.66;104.65;835.48;835.38;835.21;834.15;739.22;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T02:17:36;125.23;125.23;125.23;118.42;945.44;945.32;945.13;943.93;836.51;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:20:02;123.79;123.79;123.79;117.06;934.57;934.45;934.26;933.08;826.89;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:22:29;123.98;123.98;123.98;117.25;936.02;935.90;935.71;934.53;828.18;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:24:56;123.98;123.98;123.98;117.24;936.00;935.88;935.69;934.50;828.15;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:27:21;120.94;120.94;120.94;114.37;913.07;912.95;912.77;911.61;807.87;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:29:47;123.91;123.91;123.91;117.18;935.50;935.38;935.19;934.01;827.72;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:32:14;121.21;121.21;121.21;114.62;915.10;914.98;914.80;913.64;809.66;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:34:40;127.00;127.00;127.00;120.10;958.83;958.71;958.51;957.30;848.36;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:37:05;123.04;123.04;123.04;116.36;928.94;928.82;928.63;927.45;821.91;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:39:31;128.76;128.76;128.76;121.76;972.07;971.95;971.75;970.52;860.07;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:41:57;123.49;123.49;123.49;116.78;932.31;932.19;932.00;930.82;824.89;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:44:22;125.84;125.84;125.84;119.00;950.07;949.94;949.75;948.55;840.60;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:46:48;125.92;125.92;125.92;119.07;950.62;950.50;950.31;949.11;841.09;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T02:49:14;122.72;122.72;122.72;116.06;926.53;926.41;926.22;925.05;819.78;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:51:40;121.32;121.32;121.32;114.73;915.95;915.83;915.64;914.48;810.41;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T02:54:07;124.59;124.59;124.59;117.82;940.60;940.48;940.29;939.10;832.23;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T02:56:33;123.57;123.57;123.57;116.86;932.92;932.80;932.61;931.43;825.43;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T02:59:00;126.98;126.98;126.98;120.08;958.62;958.50;958.30;957.09;848.17;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T03:01:26;125.84;125.84;125.84;119.00;950.07;949.95;949.76;948.55;840.61;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T03:03:52;126.56;126.56;126.56;119.68;955.45;955.33;955.13;953.92;845.36;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T03:06:18;130.94;130.94;130.94;123.82;988.53;988.40;988.20;986.95;874.63;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:08:46;131.79;131.79;131.79;124.63;994.96;994.83;994.63;993.37;880.32;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T03:11:13;127.80;127.80;127.80;120.85;964.82;964.70;964.50;963.28;853.66;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T03:13:39;131.03;131.03;131.03;123.91;989.26;989.13;988.93;987.68;875.28;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:16:05;138.12;138.12;138.12;130.61;1042.74;1042.61;1042.40;1041.08;922.60;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:18:35;140.85;140.85;140.85;133.19;1063.35;1063.21;1062.99;1061.65;940.83;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T03:21:01;138.34;138.34;138.34;130.82;1044.44;1044.30;1044.09;1042.77;924.10;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:23:28;137.38;137.38;137.38;129.91;1037.14;1037.00;1036.80;1035.48;917.64;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:25:54;139.90;139.90;139.90;132.29;1056.17;1056.03;1055.82;1054.48;934.48;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:28:20;137.34;137.34;137.34;129.87;1036.85;1036.71;1036.51;1035.19;917.38;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:30:47;140.06;140.06;140.06;132.45;1057.40;1057.26;1057.05;1055.71;935.57;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T03:33:14;142.73;142.73;142.73;134.98;1077.60;1077.46;1077.24;1075.87;953.44;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T03:35:40;132.98;132.98;132.98;125.76;1003.97;1003.84;1003.64;1002.37;888.29;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:38:07;133.41;133.41;133.41;126.16;1007.23;1007.10;1006.89;1005.62;891.17;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T03:40:33;96.68;96.68;96.68;91.42;729.89;729.79;729.65;728.72;645.79;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:42:59;84.13;84.13;84.13;79.56;635.15;635.07;634.94;634.13;561.97;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T03:45:28;95.63;95.63;95.63;90.43;721.95;721.86;721.72;720.80;638.77;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:47:54;87.68;87.68;87.68;82.91;661.92;661.84;661.70;660.87;585.66;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:50:20;127.52;127.52;127.52;120.59;962.70;962.58;962.38;961.17;851.78;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T03:52:49;142.07;142.07;142.07;134.35;1072.58;1072.44;1072.23;1070.87;949.00;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T03:55:15;151.00;151.00;151.00;142.80;1140.02;1139.87;1139.64;1138.20;1008.67;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T03:57:44;151.55;151.55;151.55;143.32;1144.18;1144.03;1143.80;1142.35;1012.35;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T04:00:14;157.08;157.08;157.08;148.55;1185.93;1185.78;1185.54;1184.04;1049.29;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:02:40;154.17;154.17;154.17;145.79;1163.90;1163.75;1163.51;1162.04;1029.80;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:05:06;156.72;156.72;156.72;148.20;1183.17;1183.01;1182.77;1181.28;1046.84;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:07:40;134.62;134.62;134.62;127.30;1016.33;1016.20;1016.00;1014.71;899.23;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T04:10:07;121.63;121.63;121.63;115.02;918.27;918.16;917.97;916.81;812.47;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T04:12:34;129.54;129.54;129.54;122.50;978.01;977.88;977.68;976.45;865.32;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T04:15:03;139.98;139.98;139.98;132.37;1056.81;1056.67;1056.46;1055.12;935.04;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:17:30;145.66;145.66;145.66;137.74;1099.66;1099.52;1099.30;1097.91;972.96;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:19:57;140.92;140.92;140.92;133.26;1063.87;1063.73;1063.52;1062.17;941.29;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:22:24;136.44;136.44;136.43;129.02;1030.04;1029.91;1029.70;1028.39;911.36;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T04:24:50;125.58;125.58;125.58;118.75;948.08;947.95;947.76;946.56;838.84;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T04:27:19;96.81;96.81;96.81;91.55;730.85;730.76;730.61;729.68;646.64;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:29:46;100.63;100.63;100.63;95.17;759.75;759.65;759.50;758.54;672.21;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:32:15;95.38;95.38;95.38;90.19;720.06;719.96;719.82;718.91;637.09;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:34:42;136.28;136.28;136.28;128.87;1028.85;1028.72;1028.51;1027.21;910.31;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T04:37:11;115.96;115.96;115.96;109.66;875.49;875.38;875.20;874.09;774.62;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T04:39:40;86.21;86.21;86.21;81.53;650.89;650.80;650.67;649.85;575.89;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T04:42:06;98.92;98.92;98.92;93.55;746.83;746.73;746.58;745.64;660.78;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:44:35;92.60;92.60;92.60;87.56;699.07;698.98;698.84;697.96;618.53;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T04:47:02;93.01;93.01;93.01;87.95;702.16;702.07;701.93;701.04;621.26;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T04:49:29;85.64;85.64;85.64;80.98;646.54;646.46;646.33;645.51;572.05;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T04:51:57;105.75;105.75;105.75;100.00;798.36;798.26;798.10;797.09;706.37;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T04:54:24;100.36;100.36;100.36;94.91;757.71;757.61;757.46;756.50;670.41;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T04:56:51;94.74;94.74;94.74;89.60;715.28;715.19;715.05;714.14;632.87;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T04:59:18;90.43;90.43;90.43;85.51;682.70;682.62;682.48;681.61;604.04;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T05:01:45;154.23;154.23;154.23;145.85;1164.40;1164.25;1164.01;1162.54;1030.24;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:04:13;155.86;155.86;155.86;147.39;1176.66;1176.51;1176.27;1174.78;1041.09;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:06:40;135.44;135.44;135.44;128.08;1022.54;1022.40;1022.20;1020.90;904.72;0.30
68555;SPS30;55544;51.032;5.866;2024-03-07T05:09:07;129.25;129.25;129.25;122.23;975.83;975.70;975.51;974.27;863.40;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:11:34;129.46;129.46;129.46;122.42;977.34;977.22;977.02;975.78;864.73;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:14:02;131.05;131.05;131.05;123.93;989.36;989.23;989.03;987.78;875.37;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:16:28;131.00;131.00;131.00;123.88;989.03;988.90;988.70;987.45;875.08;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:18:55;122.42;122.42;122.42;115.77;924.23;924.11;923.93;922.76;817.74;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:21:25;98.64;98.64;98.64;93.28;744.67;744.57;744.42;743.48;658.87;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:23:57;138.11;138.11;138.11;130.60;1042.65;1042.52;1042.31;1040.99;922.52;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T05:26:23;180.77;180.77;180.77;170.94;1364.73;1364.56;1364.28;1362.55;1207.49;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T05:28:50;179.59;179.59;179.59;169.83;1355.85;1355.67;1355.40;1353.68;1199.63;0.34
68555;SPS30;55544;51.032;5.866;2024-03-07T05:31:17;173.64;173.64;173.64;164.20;1310.89;1310.72;1310.46;1308.80;1159.85;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T05:33:43;175.92;175.92;175.92;166.36;1328.14;1327.97;1327.70;1326.02;1175.11;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T05:36:09;162.19;162.19;162.19;153.38;1224.49;1224.33;1224.09;1222.54;1083.41;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T05:38:41;137.16;137.16;137.16;129.70;1035.49;1035.36;1035.15;1033.84;916.18;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T05:41:09;148.42;148.42;148.42;140.36;1120.53;1120.38;1120.16;1118.74;991.42;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T05:43:38;137.16;137.16;137.16;129.71;1035.50;1035.37;1035.16;1033.85;916.19;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:46:05;133.73;133.72;133.72;126.46;1009.58;1009.45;1009.24;1007.97;893.26;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:48:32;128.56;128.56;128.56;121.57;970.56;970.43;970.23;969.01;858.73;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:50:59;126.84;126.84;126.84;119.94;957.57;957.44;957.25;956.04;847.24;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:53:25;128.79;128.79;128.79;121.79;972.30;972.18;971.98;970.75;860.27;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:55:51;130.70;130.70;130.70;123.60;986.73;986.60;986.40;985.15;873.04;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T05:58:17;122.90;122.90;122.90;116.22;927.84;927.72;927.53;926.36;820.93;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:00:45;125.11;125.11;125.11;118.31;944.55;944.42;944.23;943.04;835.72;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:03:20;127.05;127.05;127.05;120.14;959.16;959.03;958.84;957.63;848.65;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:05:46;116.30;116.30;116.30;109.98;878.06;877.95;877.77;876.66;776.89;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:08:17;118.79;118.79;118.79;112.34;896.85;896.74;896.55;895.42;793.52;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:10:44;115.88;115.88;115.88;109.58;874.83;874.72;874.54;873.43;774.03;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:13:11;125.73;125.73;125.73;118.90;949.25;949.13;948.94;947.73;839.88;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:15:43;128.49;128.49;128.49;121.51;970.09;969.96;969.77;968.54;858.32;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:18:10;116.74;116.74;116.74;110.40;881.35;881.23;881.06;879.94;779.80;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:28:17;114.55;114.53;114.49;108.22;864.01;863.89;863.71;862.57;764.32;0.33
68555;SPS30;55544;51.032;5.866;2024-03-07T06:30:44;112.81;112.81;112.81;106.68;851.67;851.56;851.39;850.31;753.54;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:33:11;113.98;113.98;113.98;107.79;860.55;860.44;860.26;859.17;761.40;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:35:37;113.61;113.61;113.61;107.44;857.73;857.62;857.44;856.36;758.90;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:38:04;110.69;110.69;110.69;104.68;835.69;835.58;835.41;834.35;739.40;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:40:32;108.29;108.29;108.29;102.41;817.57;817.47;817.30;816.27;723.37;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:42:58;106.26;106.26;106.26;100.49;802.22;802.12;801.96;800.94;709.79;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:45:25;120.55;120.55;120.55;114.00;910.10;909.98;909.80;908.65;805.24;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T06:47:51;132.22;132.22;132.22;125.04;998.24;998.11;997.90;996.64;883.22;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T06:50:18;117.81;117.81;117.81;111.41;889.45;889.33;889.15;888.02;786.96;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:52:48;116.69;116.69;116.69;110.34;880.94;880.82;880.64;879.53;779.44;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:55:17;111.75;111.75;111.75;105.68;843.67;843.56;843.39;842.32;746.47;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T06:57:44;125.59;125.59;125.59;118.77;948.17;948.05;947.86;946.66;838.92;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:00:15;117.81;117.81;117.81;111.41;889.41;889.29;889.11;887.99;786.93;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:02:47;106.94;106.94;106.94;101.13;807.35;807.25;807.08;806.06;714.33;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T07:05:14;111.28;111.28;111.28;105.24;840.15;840.05;839.88;838.81;743.35;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:07:47;111.12;111.12;111.12;105.08;838.93;838.82;838.65;837.59;742.27;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:10:14;110.74;110.74;110.74;104.73;836.07;835.97;835.80;834.74;739.74;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:12:49;110.31;110.31;110.31;104.32;832.80;832.69;832.52;831.47;736.85;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:15:16;110.28;110.28;110.28;104.29;832.61;832.50;832.34;831.28;736.68;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:17:44;109.43;109.43;109.43;103.48;826.13;826.03;825.86;824.81;730.95;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:20:14;107.03;107.03;107.03;101.21;808.02;807.92;807.75;806.73;714.92;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:22:45;106.82;106.82;106.82;101.02;806.46;806.36;806.20;805.18;713.54;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:25:13;105.55;105.55;105.55;99.81;796.83;796.73;796.57;795.56;705.02;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:27:46;106.82;106.82;106.82;101.01;806.44;806.33;806.17;805.15;713.52;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:30:14;104.87;104.87;104.87;99.17;791.71;791.61;791.45;790.45;700.49;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:32:42;105.45;105.45;105.45;99.72;796.13;796.03;795.87;794.86;704.40;0.31
68555;SPS30;55544;51.032;5.866;2024-03-07T07:35:09;100.97;100.97;100.97;95.48;762.28;762.19;762.03;761.07;674.45;0.32
68555;SPS30;55544;51.032;5.866;2024-03-07T07:37:39;68.45;68.45;68.45;64.73;516.76;516.70;516.59;515.94;457.22;0.36
68555;SPS30;55544;51.032;5.866;2024-03-07T07:40:19;78.71;78.71;78.71;74.43;594.22;594.14;594.02;593.27;525.75;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T07:42:51;73.05;73.05;73.05;69.08;551.48;551.40;551.29;550.59;487.94;0.35
68555;SPS30;55544;51.032;5.866;2024-03-07T07:45:19;65.12;65.12;65.12;61.58;491.62;491.56;491.46;490.83;434.98;0.38
68555;SPS30;55544;51.032;5.866;2024-03-07T07:47:50;68.39;68.39;68.39;64.68;516.36;516.29;516.19;515.53;456.86;0.38
68555;SPS30;55544;51.032;5.866;2024-03-07T07:50:18;76.52;76.52;76.52;72.36;577.67;577.60;577.48;576.75;511.11;0.37
68555;SPS30;55544;51.032;5.866;2024-03-07T07:52:46;68.65;68.65;68.65;64.92;518.28;518.21;518.11;517.45;458.56;0.38
68555;SPS30;55544;51.032;5.866;2024-03-07T07:55:19;57.38;57.38;57.38;54.27;433.23;433.17;433.08;432.53;383.31;0.42
