sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:00:05;37.92;37.55;36.87;34.07;272.16;272.06;271.81;270.21;232.71;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:02:40;38.09;37.78;37.21;34.51;275.69;275.60;275.38;273.89;236.10;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:05:08;39.03;38.52;37.60;34.46;275.32;275.21;274.90;272.96;234.61;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:07:34;39.33;38.89;38.09;35.07;280.15;280.05;279.77;277.97;239.18;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:10:02;39.50;39.06;38.24;35.19;281.17;281.06;280.77;278.95;240.01;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:12:29;39.85;39.40;38.58;35.50;283.63;283.52;283.23;281.40;242.11;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:14:57;39.85;39.39;38.55;35.47;283.37;283.26;282.97;281.12;241.85;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:17:23;39.29;38.83;37.98;34.91;278.92;278.81;278.52;276.67;237.97;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:19:48;39.08;38.69;37.97;35.05;279.99;279.89;279.63;277.94;239.32;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:22:14;38.35;37.89;37.05;34.04;271.98;271.87;271.59;269.76;232.01;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:24:43;39.65;39.22;38.45;35.45;283.20;283.09;282.82;281.05;241.92;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:27:12;39.08;38.72;38.07;35.23;281.39;281.29;281.05;279.44;240.75;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:29:42;40.70;40.24;39.42;36.30;290.03;289.91;289.63;287.78;247.64;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:32:08;40.34;39.78;38.77;35.46;283.31;283.19;282.86;280.78;241.20;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:34:35;39.26;38.82;38.03;35.03;279.81;279.71;279.43;277.65;238.93;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:37:01;40.16;39.66;38.77;35.60;284.41;284.30;284.00;282.07;242.55;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:39:27;39.48;39.04;38.25;35.23;281.43;281.32;281.05;279.25;240.31;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:41:53;39.93;39.53;38.79;35.81;286.07;285.96;285.70;283.97;244.51;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:44:21;39.80;39.48;38.89;36.08;288.23;288.14;287.91;286.37;246.88;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:46:46;39.65;39.28;38.63;35.75;285.54;285.44;285.20;283.57;244.31;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:49:12;40.89;40.46;39.66;36.56;292.08;291.97;291.69;289.86;249.50;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:51:42;41.17;40.58;39.50;36.08;288.30;288.17;287.83;285.65;245.31;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:54:09;40.90;40.41;39.50;36.28;289.83;289.71;289.40;287.44;247.18;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:56:38;41.13;40.76;40.09;37.12;296.50;296.39;296.14;294.47;253.73;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T00:59:05;40.99;40.49;39.58;36.35;290.42;290.30;290.00;288.03;247.69;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:01:31;41.29;40.78;39.83;36.55;292.03;291.91;291.60;289.58;248.97;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:04:00;40.03;39.57;38.74;35.65;284.85;284.74;284.45;282.61;243.15;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:06:26;41.05;40.61;39.80;36.67;292.97;292.86;292.58;290.73;250.22;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:08:52;40.93;40.47;39.65;36.53;291.81;291.69;291.41;289.55;249.18;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:11:18;41.30;40.75;39.77;36.44;291.18;291.06;290.74;288.67;248.10;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:13:44;41.51;41.15;40.48;37.50;299.54;299.43;299.19;297.52;256.38;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:16:12;41.50;41.04;40.21;37.03;295.85;295.74;295.45;293.57;252.63;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:18:39;42.42;41.89;40.92;37.56;300.05;299.92;299.60;297.53;255.81;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:21:05;42.21;41.80;41.05;37.93;303.03;302.92;302.65;300.86;259.12;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:23:31;42.02;41.56;40.73;37.53;299.79;299.68;299.39;297.50;256.04;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:25:58;42.93;42.42;41.49;38.14;304.68;304.56;304.24;302.21;259.94;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:28:24;43.68;43.17;42.25;38.86;310.46;310.34;310.02;307.99;264.95;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:30:54;43.40;42.79;41.67;38.07;304.21;304.08;303.71;301.43;258.88;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:33:20;43.45;42.91;41.92;38.47;307.36;307.24;306.91;304.79;262.06;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:35:47;43.66;43.13;42.18;38.76;309.64;309.52;309.19;307.12;264.13;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:38:14;43.01;42.51;41.61;38.28;305.80;305.68;305.37;303.37;260.99;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:40:42;43.47;42.88;41.81;38.27;305.81;305.68;305.33;303.11;260.44;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:43:11;44.01;43.41;42.32;38.73;309.48;309.34;308.99;306.74;263.55;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:45:38;42.84;42.27;41.24;37.77;301.80;301.67;301.33;299.17;257.10;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:48:05;42.76;42.32;41.53;38.33;306.21;306.09;305.81;303.95;261.70;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:50:33;41.81;41.33;40.45;37.21;297.29;297.18;296.88;294.93;253.73;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:52:59;42.12;41.68;40.88;37.71;301.29;301.17;300.89;299.04;257.44;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:55:27;43.76;43.27;42.40;39.06;312.03;311.91;311.60;309.62;266.46;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T01:57:54;42.68;42.13;41.13;37.70;301.22;301.09;300.76;298.64;256.69;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:00:24;41.78;41.36;40.59;37.48;299.39;299.27;299.00;297.20;255.90;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:02:50;42.25;41.82;41.02;37.85;302.41;302.30;302.01;300.17;258.43;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:05:18;43.08;42.53;41.54;38.11;304.46;304.33;304.00;301.89;259.53;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:07:45;42.39;41.92;41.06;37.81;302.07;301.95;301.65;299.72;257.91;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:10:11;42.81;42.33;41.44;38.14;304.73;304.61;304.30;302.33;260.12;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:12:38;42.16;41.67;40.78;37.51;299.64;299.52;299.21;297.24;255.70;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:15:04;42.92;42.35;41.31;37.83;302.25;302.12;301.78;299.61;257.46;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:17:30;42.91;42.42;41.54;38.24;305.53;305.41;305.10;303.14;260.83;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:19:57;41.64;41.33;40.76;37.87;302.49;302.39;302.16;300.61;259.25;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:22:24;42.10;41.67;40.90;37.75;301.57;301.45;301.18;299.35;257.75;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:24:51;42.70;42.27;41.48;38.29;305.85;305.74;305.45;303.60;261.40;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:27:18;43.23;42.80;42.04;38.85;310.33;310.22;309.94;308.11;265.36;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:29:44;44.07;43.48;42.41;38.83;310.26;310.13;309.78;307.54;264.27;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:32:12;44.07;43.52;42.51;39.01;311.67;311.54;311.20;309.05;265.71;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:34:39;43.22;42.77;41.95;38.70;309.16;309.04;308.75;306.85;264.17;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:37:05;43.70;43.27;42.47;39.22;313.27;313.16;312.87;310.99;267.79;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:39:34;44.08;43.62;42.80;39.50;315.55;315.43;315.14;313.22;269.67;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:42:03;43.44;43.03;42.28;39.09;312.26;312.14;311.87;310.05;267.07;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:44:32;43.59;43.13;42.31;39.04;311.85;311.74;311.45;309.54;266.48;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:46:58;43.84;43.36;42.48;39.14;312.66;312.54;312.24;310.26;267.01;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:49:24;44.28;43.75;42.78;39.30;314.01;313.89;313.56;311.45;267.85;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:51:51;44.54;44.01;43.04;39.56;316.06;315.93;315.61;313.50;269.64;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:54:18;45.16;44.69;43.84;40.44;323.08;322.96;322.66;320.68;276.07;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:56:43;43.28;42.93;42.29;39.23;313.34;313.23;312.99;311.31;268.37;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T02:59:10;43.63;43.23;42.51;39.35;314.30;314.19;313.93;312.14;268.94;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:01:36;43.09;42.73;42.05;38.97;311.30;311.20;310.94;309.23;266.51;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:04:02;44.54;44.10;43.29;39.98;319.40;319.28;318.99;317.08;273.05;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:06:28;45.10;44.67;43.89;40.57;324.11;324.00;323.71;321.82;277.20;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:08:54;43.71;43.23;42.36;39.02;311.73;311.61;311.31;309.33;266.21;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:11:20;44.77;44.28;43.39;39.98;319.41;319.29;318.98;316.96;272.79;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:13:46;44.34;43.97;43.30;40.15;320.73;320.62;320.36;318.63;274.66;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:16:14;45.35;44.89;44.05;40.65;324.75;324.63;324.33;322.36;277.55;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:18:40;43.51;43.12;42.42;39.28;313.78;313.67;313.40;311.65;268.54;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:21:15;45.57;44.92;43.75;39.97;319.37;319.23;318.85;316.46;271.78;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:23:41;44.99;44.47;43.52;40.02;319.75;319.62;319.30;317.20;272.87;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:26:07;45.06;44.62;43.81;40.48;323.35;323.23;322.94;321.02;276.46;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:28:33;45.19;44.72;43.88;40.49;323.50;323.38;323.08;321.11;276.47;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:30:59;45.64;45.11;44.15;40.61;324.45;324.32;323.99;321.86;276.89;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:33:25;46.17;45.61;44.59;40.95;327.19;327.06;326.72;324.50;279.06;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:35:51;44.92;44.61;44.04;40.97;327.23;327.12;326.89;325.27;280.60;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:38:16;45.62;45.21;44.47;41.18;328.95;328.84;328.56;326.72;281.52;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:40:45;46.55;46.04;45.12;41.58;332.21;332.08;331.76;329.67;283.73;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:43:14;45.91;45.51;44.77;41.47;331.25;331.13;330.86;329.01;283.52;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:45:44;46.22;45.70;44.75;41.19;329.11;328.98;328.65;326.53;280.96;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:48:10;46.87;46.42;45.60;42.15;336.71;336.59;336.29;334.32;287.95;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:50:36;45.98;45.67;45.10;41.98;335.30;335.19;334.96;333.32;287.57;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:53:03;46.77;46.32;45.52;42.09;336.24;336.12;335.83;333.87;287.60;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:55:31;46.76;46.25;45.31;41.74;333.44;333.31;332.98;330.87;284.74;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T03:57:57;48.05;47.51;46.53;42.84;342.28;342.15;341.81;339.62;292.23;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:00:26;48.02;47.54;46.68;43.13;344.52;344.39;344.08;342.03;294.55;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:02:52;47.29;46.79;45.88;42.31;337.97;337.84;337.52;335.43;288.74;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:05:21;47.07;46.61;45.77;42.29;337.82;337.70;337.39;335.40;288.85;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:07:53;45.92;45.43;44.54;41.06;328.05;327.92;327.61;325.57;280.24;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:10:19;45.89;45.39;44.49;41.00;327.52;327.40;327.08;325.02;279.74;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:12:46;46.33;45.80;44.85;41.27;329.73;329.60;329.27;327.13;281.46;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:15:13;46.85;46.42;45.65;42.25;337.47;337.35;337.06;335.15;288.75;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:17:43;46.29;45.80;44.90;41.39;330.64;330.51;330.20;328.14;282.44;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:20:12;45.26;44.74;43.79;40.29;321.90;321.77;321.45;319.35;274.74;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:22:39;46.14;45.76;45.06;41.79;333.78;333.67;333.40;331.60;285.83;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:25:06;45.24;44.87;44.20;41.01;327.54;327.43;327.17;325.42;280.53;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:27:33;45.75;45.41;44.79;41.63;332.48;332.37;332.13;330.43;284.97;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:30:08;46.33;45.95;45.26;41.98;335.31;335.20;334.93;333.13;287.17;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:32:42;46.03;45.63;44.91;41.62;332.43;332.31;332.04;330.21;284.59;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:35:08;46.42;45.91;44.99;41.45;331.11;330.98;330.66;328.57;282.77;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:37:39;46.71;46.21;45.29;41.73;333.41;333.28;332.96;330.86;284.77;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:40:07;46.01;45.52;44.64;41.17;328.88;328.75;328.44;326.41;280.98;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:42:42;45.29;44.80;43.92;40.48;323.37;323.25;322.94;320.91;276.21;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:45:17;45.70;45.21;44.31;40.83;326.21;326.08;325.77;323.72;278.62;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:47:45;45.56;45.08;44.19;40.74;325.46;325.33;325.02;322.99;278.02;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:50:13;46.02;45.59;44.81;41.44;331.07;330.95;330.67;328.76;283.21;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:52:42;47.23;46.66;45.61;41.89;334.68;334.54;334.19;331.93;285.44;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:55:12;46.99;46.49;45.58;42.02;335.68;335.56;335.24;333.15;286.76;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T04:57:38;46.08;45.61;44.74;41.27;329.73;329.61;329.30;327.28;281.76;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:00:12;45.96;45.47;44.59;41.11;328.43;328.30;327.99;325.95;280.58;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:02:41;45.31;44.87;44.07;40.73;325.39;325.27;324.98;323.06;278.24;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:05:08;46.08;45.64;44.85;41.47;331.31;331.19;330.90;328.98;283.38;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:07:36;46.53;45.95;44.88;41.18;329.03;328.90;328.54;326.27;280.50;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:10:03;46.91;46.41;45.49;41.93;334.95;334.82;334.50;332.40;286.10;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:12:31;44.68;44.36;43.80;40.74;325.43;325.33;325.09;323.48;279.05;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:14:57;45.94;45.46;44.58;41.12;328.53;328.40;328.10;326.07;280.71;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:17:23;46.73;46.33;45.60;42.27;337.64;337.52;337.25;335.40;289.07;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:19:48;47.00;46.47;45.49;41.87;334.47;334.34;334.00;331.83;285.50;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:22:17;46.26;45.78;44.92;41.46;331.20;331.08;330.77;328.76;283.05;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:24:45;47.28;46.69;45.60;41.84;334.27;334.13;333.77;331.45;284.95;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:27:12;47.40;46.85;45.83;42.14;336.68;336.54;336.20;333.97;287.28;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:29:38;48.32;47.75;46.69;42.91;342.79;342.66;342.30;340.01;292.42;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:32:20;48.03;47.47;46.46;42.73;341.41;341.27;340.92;338.69;291.36;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:34:51;47.36;46.90;46.07;42.57;340.06;339.94;339.63;337.63;290.78;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:37:19;46.28;45.90;45.21;41.93;334.93;334.81;334.55;332.75;286.84;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:39:52;46.72;46.21;45.29;41.74;333.47;333.35;333.03;330.93;284.82;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:42:18;47.49;46.95;45.98;42.33;338.16;338.02;337.69;335.51;288.68;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:44:44;46.81;46.32;45.43;41.90;334.74;334.62;334.30;332.24;286.01;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:47:12;46.72;46.22;45.33;41.81;334.02;333.89;333.58;331.52;285.39;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:49:38;48.11;47.52;46.45;42.67;340.89;340.75;340.39;338.08;290.74;0.55
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:52:04;47.53;46.98;46.00;42.33;338.14;338.01;337.67;335.47;288.63;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:54:33;46.95;46.55;45.83;42.49;339.44;339.32;339.05;337.20;290.65;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:57:05;46.28;45.87;45.13;41.79;333.82;333.70;333.42;331.56;285.70;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T05:59:32;47.06;46.61;45.79;42.34;338.19;338.07;337.77;335.80;289.24;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:01:58;47.70;47.08;45.95;42.11;336.47;336.33;335.95;333.57;286.70;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:04:24;47.83;47.32;46.39;42.77;341.67;341.54;341.22;339.09;291.87;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:06:50;46.97;46.49;45.62;42.10;336.33;336.20;335.89;333.85;287.44;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:09:16;47.66;47.15;46.21;42.59;340.22;340.09;339.76;337.63;290.59;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:11:47;47.88;47.43;46.61;43.11;344.38;344.25;343.95;341.96;294.57;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:14:14;47.63;47.08;46.07;42.37;338.54;338.41;338.06;335.84;288.90;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:16:40;46.77;46.29;45.41;41.90;334.72;334.59;334.28;332.23;286.03;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:19:07;47.43;46.95;46.07;42.53;339.76;339.64;339.33;337.27;290.40;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:21:34;48.70;48.02;46.77;42.75;341.54;341.39;340.99;338.44;290.69;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:24:06;48.76;48.06;46.78;42.73;341.43;341.28;340.87;338.29;290.52;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:26:34;48.94;48.38;47.36;43.58;348.16;348.02;347.67;345.41;297.17;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:29:06;48.43;47.91;46.96;43.28;345.74;345.61;345.27;343.10;295.30;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:31:37;48.70;48.16;47.17;43.44;347.02;346.89;346.55;344.33;296.29;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:34:03;48.08;47.62;46.77;43.22;345.24;345.12;344.81;342.78;295.22;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:36:29;46.88;46.51;45.83;42.53;339.73;339.61;339.35;337.55;291.02;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:38:55;47.16;46.76;46.02;42.65;340.70;340.58;340.30;338.43;291.68;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:41:21;46.89;46.47;45.70;42.30;337.87;337.75;337.46;335.55;289.10;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:43:47;48.00;47.43;46.40;42.65;340.75;340.61;340.26;338.00;290.72;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:46:15;48.26;47.71;46.72;43.00;343.54;343.40;343.06;340.84;293.26;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:48:45;48.31;47.77;46.78;43.07;344.09;343.95;343.61;341.40;293.77;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:51:14;46.83;46.39;45.59;42.17;336.86;336.74;336.45;334.50;288.16;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:53:41;47.49;47.01;46.14;42.61;340.36;340.23;339.92;337.87;290.94;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:56:10;46.38;45.99;45.27;41.97;335.27;335.15;334.88;333.05;287.07;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T06:58:35;48.18;47.59;46.50;42.69;341.03;340.89;340.53;338.20;290.79;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:01:01;47.16;46.67;45.77;42.22;337.29;337.16;336.85;334.77;288.20;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:03:32;47.40;47.07;46.46;43.21;345.16;345.05;344.80;343.08;295.95;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:05:58;48.04;47.55;46.65;43.06;343.95;343.82;343.50;341.41;293.94;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:08:31;48.57;47.89;46.65;42.65;340.75;340.61;340.20;337.67;290.04;0.54
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:10:58;46.75;46.33;45.57;42.18;336.94;336.82;336.54;334.63;288.32;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:13:29;46.34;45.91;45.11;41.71;333.23;333.11;332.82;330.88;285.02;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:15:56;46.87;46.43;45.64;42.21;337.22;337.10;336.81;334.87;288.48;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:18:22;46.38;45.91;45.06;41.59;332.26;332.14;331.83;329.82;283.99;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:20:50;47.91;47.39;46.43;42.77;341.72;341.59;341.26;339.09;291.82;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:23:18;48.83;48.26;47.21;43.41;346.80;346.66;346.31;344.01;295.91;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:25:46;49.44;48.87;47.84;44.02;351.66;351.52;351.17;348.88;300.15;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:28:14;49.19;48.66;47.69;43.95;351.11;350.98;350.64;348.43;299.88;0.52
