sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2024-03-07T00:00:59;36.10;33.85;38.71;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:02:03;36.39;34.00;38.51;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:03:04;36.08;33.58;39.23;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:04:04;39.97;35.26;43.53;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:05:06;39.34;34.47;44.13;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:06:08;36.67;34.10;39.58;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:07:11;36.01;33.82;38.38;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:08:11;35.45;33.35;39.72;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:09:13;36.54;33.69;45.60;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:10:15;35.58;33.21;38.17;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:11:17;36.19;33.75;38.60;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:12:17;36.54;34.19;38.94;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:13:19;36.39;34.09;39.14;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:14:19;36.32;33.62;38.44;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:15:21;35.86;33.63;37.97;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:16:21;36.39;33.49;41.39;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:17:23;36.93;33.63;42.91;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:18:23;34.83;32.47;40.81;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:19:25;36.06;31.61;41.77;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:20:26;34.69;32.07;45.35;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:21:28;33.81;30.95;41.40;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:22:30;32.82;29.57;43.85;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:23:30;33.24;30.14;40.28;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:24:32;36.15;32.45;48.85;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:25:33;35.13;31.95;40.50;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:26:34;36.39;33.81;38.73;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:27:35;36.99;34.60;39.98;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:28:36;36.58;34.01;39.81;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:29:39;36.81;34.32;39.29;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:30:39;37.30;34.53;39.83;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:31:43;36.47;34.01;38.80;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:32:43;35.81;33.31;38.66;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:33:45;36.91;33.21;46.19;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:34:45;35.76;32.64;41.56;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:35:46;34.68;32.38;37.20;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:36:47;34.12;31.83;36.12;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:37:49;36.36;32.86;41.66;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:38:50;41.63;36.13;47.91;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:39:51;35.98;32.87;39.42;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:40:51;34.22;31.37;37.29;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:41:53;32.59;30.36;37.30;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:42:54;32.76;30.88;35.51;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:43:55;33.45;30.55;38.22;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:44:56;33.40;30.73;36.35;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:45:57;34.53;32.30;36.78;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:46:59;35.07;32.67;37.89;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:47:59;36.60;33.72;39.82;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:49:01;38.48;35.56;40.98;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:50:02;39.69;36.38;42.25;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:51:03;40.05;37.04;42.39;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:52:04;40.75;36.64;44.25;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:53:06;39.36;36.50;42.30;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:54:07;41.48;38.26;44.97;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:55:08;42.97;40.30;45.91;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:56:08;42.38;39.27;45.06;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:57:10;41.00;37.80;44.33;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:58:10;39.83;36.63;43.07;;
70454;Laerm;57915;47.174;14.680;2024-03-07T00:59:13;38.82;36.12;41.18;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:00:14;38.54;35.68;40.99;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:01:19;38.01;34.22;41.76;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:02:20;36.18;33.04;40.49;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:03:21;34.09;30.88;41.38;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:04:22;33.83;31.32;36.62;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:05:23;34.29;31.87;38.98;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:06:24;46.24;31.52;58.35;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:07:25;36.58;31.25;47.22;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:08:29;33.68;31.16;40.11;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:09:32;35.09;32.21;39.46;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:10:33;41.80;33.55;52.13;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:11:34;54.06;36.67;66.24;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:12:35;39.02;36.52;41.93;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:13:36;38.09;35.71;42.14;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:14:37;38.51;35.61;41.96;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:15:38;39.11;36.13;42.08;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:16:39;39.00;36.01;43.10;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:17:39;40.09;36.29;44.22;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:18:41;39.97;36.31;44.45;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:19:41;38.55;36.09;41.22;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:20:43;37.90;35.28;40.20;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:21:43;39.38;35.33;43.09;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:22:45;39.20;36.21;42.63;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:23:47;40.60;36.68;45.63;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:24:48;37.36;34.76;39.78;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:25:51;37.74;34.46;43.27;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:26:52;37.66;35.34;40.83;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:27:53;37.06;34.45;39.94;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:28:56;36.90;34.59;39.41;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:29:56;53.98;36.32;67.06;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:30:58;40.58;37.85;43.49;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:31:58;40.47;37.45;43.06;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:33:00;38.81;35.73;41.28;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:34:00;38.02;35.53;40.36;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:35:01;39.05;36.15;41.88;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:36:02;39.26;36.79;51.49;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:37:05;39.45;37.05;42.43;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:38:05;39.72;36.85;42.87;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:39:10;39.41;36.38;43.73;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:40:11;39.10;36.41;41.97;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:41:14;40.86;37.46;44.42;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:42:14;53.70;37.61;66.73;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:43:16;54.26;38.52;67.17;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:44:16;42.24;37.42;52.90;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:45:18;40.11;36.96;42.70;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:46:18;39.45;37.20;42.59;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:47:20;40.41;37.89;43.32;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:48:24;56.68;37.51;69.72;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:49:25;39.39;36.46;42.08;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:50:27;42.75;38.29;47.86;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:51:28;40.25;37.02;44.04;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:52:29;40.07;37.84;42.69;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:53:30;40.69;38.13;43.64;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:54:33;39.97;36.93;42.84;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:55:35;54.30;37.47;66.99;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:56:37;53.16;37.06;66.68;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:57:38;41.68;38.71;45.30;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:58:40;42.09;38.95;44.83;;
70454;Laerm;57915;47.174;14.680;2024-03-07T01:59:41;40.79;37.51;43.75;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:00:43;40.93;36.71;43.90;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:01:44;45.01;40.04;53.56;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:02:46;42.74;39.24;47.28;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:03:47;41.91;38.75;45.20;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:04:48;41.20;38.39;43.92;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:05:49;40.47;36.59;43.35;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:06:50;38.68;35.69;41.96;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:07:53;38.89;36.26;42.39;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:08:55;39.01;36.14;43.36;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:10:01;37.33;33.98;40.74;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:11:03;35.09;32.75;38.42;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:12:04;37.15;33.12;41.73;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:13:06;37.02;34.52;42.63;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:14:06;36.87;34.32;39.47;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:15:08;37.03;33.89;39.90;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:16:08;38.22;34.78;42.81;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:17:10;40.11;35.47;49.25;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:18:10;47.98;40.50;54.66;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:19:11;40.86;37.12;46.97;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:20:15;51.15;36.77;63.87;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:21:17;47.38;39.97;52.75;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:22:18;43.07;38.22;52.97;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:23:19;55.05;38.21;68.33;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:24:19;40.66;38.38;43.40;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:25:21;41.24;38.73;44.29;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:26:21;38.97;35.91;42.63;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:27:23;38.66;35.79;42.11;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:28:23;38.73;34.98;44.84;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:29:25;39.65;35.87;42.50;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:30:26;39.21;36.71;41.90;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:31:27;38.53;36.00;41.53;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:32:35;56.18;35.22;69.16;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:33:37;38.33;35.46;43.78;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:34:37;36.87;34.08;39.15;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:35:39;38.23;35.33;41.16;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:36:41;38.27;35.61;45.64;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:37:42;38.81;36.07;42.81;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:38:42;39.48;37.37;42.28;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:39:44;39.06;36.53;41.55;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:40:45;38.32;36.08;41.25;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:41:46;39.54;37.05;42.18;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:42:48;40.79;38.03;48.93;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:43:48;58.32;36.83;71.80;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:44:50;39.27;35.90;42.15;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:45:53;40.43;36.25;44.60;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:46:54;39.43;35.52;42.86;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:47:55;47.45;36.53;53.97;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:48:56;41.11;37.49;48.91;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:49:57;56.77;37.04;70.63;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:50:57;40.87;38.12;43.50;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:52:00;40.23;37.06;45.01;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:53:01;54.66;38.20;68.04;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:54:03;40.88;37.59;43.17;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:55:06;39.66;37.20;42.23;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:56:10;48.92;37.80;63.33;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:57:11;54.18;39.68;68.30;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:58:12;42.37;39.12;45.47;;
70454;Laerm;57915;47.174;14.680;2024-03-07T02:59:13;41.75;38.03;44.78;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:00:14;40.97;38.01;44.48;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:01:26;42.04;39.28;46.18;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:02:28;56.36;39.04;69.98;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:03:28;41.45;38.69;46.89;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:04:31;43.75;38.80;49.82;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:05:31;39.71;36.79;42.22;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:06:33;40.54;37.10;45.62;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:07:35;42.08;37.93;47.66;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:08:35;40.17;36.79;44.81;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:09:37;55.54;37.29;68.90;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:10:43;57.20;38.02;70.81;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:11:44;58.15;39.15;68.81;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:12:45;43.86;38.78;52.14;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:13:47;56.08;36.52;69.07;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:14:48;38.88;36.41;41.37;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:15:50;54.69;37.66;67.78;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:16:50;41.09;38.09;44.89;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:17:52;40.52;37.64;43.34;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:18:53;57.59;37.34;72.12;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:19:54;46.00;37.80;58.21;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:20:55;41.54;36.89;49.21;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:21:57;56.80;37.92;69.77;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:22:59;39.71;36.99;43.27;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:23:59;40.72;35.85;46.51;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:25:02;43.05;37.76;53.78;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:26:03;56.17;37.54;68.89;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:27:04;42.68;37.78;51.28;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:28:05;40.19;36.58;46.26;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:29:06;44.00;37.37;58.99;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:30:09;47.22;37.18;61.53;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:31:13;57.09;37.39;71.63;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:32:15;41.92;38.71;48.42;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:33:15;61.52;37.16;73.31;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:34:17;45.70;38.69;60.08;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:35:17;55.64;38.99;66.34;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:36:19;60.66;40.24;70.42;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:37:20;51.79;37.51;62.44;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:38:23;44.79;37.95;57.64;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:39:24;59.74;42.42;71.79;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:40:27;42.71;38.47;49.22;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:41:27;42.94;38.39;50.83;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:42:29;59.93;41.84;69.27;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:43:29;55.68;37.29;68.02;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:44:32;46.58;36.96;56.96;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:45:34;42.76;36.95;51.70;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:46:34;44.80;40.70;50.87;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:47:36;44.72;40.22;53.80;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:48:37;59.48;39.49;68.29;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:49:39;56.99;40.25;68.74;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:50:39;56.71;35.08;67.20;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:51:41;44.64;37.45;59.00;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:52:41;38.31;35.08;45.16;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:53:44;37.74;34.13;47.18;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:54:45;40.42;35.57;51.39;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:55:48;41.95;36.47;54.76;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:56:49;45.64;36.03;59.59;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:57:50;57.37;36.59;70.52;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:58:51;51.50;36.08;64.96;;
70454;Laerm;57915;47.174;14.680;2024-03-07T03:59:52;44.17;35.46;59.82;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:00:53;43.42;35.16;60.01;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:01:54;57.45;36.61;68.48;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:02:55;42.89;34.27;57.49;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:03:56;59.11;34.56;71.98;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:04:57;56.94;36.85;70.78;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:05:59;61.10;36.04;75.31;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:07:00;53.65;36.44;65.59;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:08:01;60.74;37.29;71.23;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:09:04;43.29;35.93;57.71;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:10:06;51.03;35.43;63.46;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:11:07;53.16;36.28;66.98;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:12:10;58.76;38.38;70.05;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:13:10;60.43;36.51;69.91;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:14:12;61.17;41.68;70.97;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:15:14;61.70;36.76;75.33;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:16:16;54.53;37.68;66.76;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:17:17;56.78;37.89;66.46;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:18:21;60.51;37.83;72.04;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:19:21;53.97;38.94;65.84;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:20:22;55.18;40.22;67.54;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:21:25;60.01;38.09;69.80;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:22:25;59.76;38.23;71.91;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:23:28;57.17;39.48;68.01;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:24:30;47.07;37.75;61.93;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:25:32;57.08;38.59;70.83;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:26:33;57.91;37.96;68.82;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:27:34;59.92;42.82;68.45;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:28:37;59.99;44.16;68.87;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:29:38;59.31;44.86;69.63;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:30:38;60.79;44.51;71.44;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:31:40;56.86;41.76;70.68;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:32:40;58.86;43.37;68.20;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:33:42;64.79;50.16;74.56;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:34:43;61.04;43.04;74.89;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:35:43;58.77;39.63;69.69;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:36:45;59.43;39.39;67.50;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:37:46;47.35;39.82;57.05;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:38:47;63.08;40.57;73.32;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:39:49;56.97;39.42;69.12;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:40:50;56.44;41.98;67.52;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:41:51;64.28;44.20;74.59;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:42:52;60.39;42.29;70.74;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:43:54;54.00;39.33;69.73;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:44:54;59.38;39.20;71.94;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:45:56;60.99;42.28;72.10;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:46:57;61.26;41.10;69.45;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:47:59;58.38;39.15;70.48;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:49:00;60.95;38.95;72.95;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:50:01;60.18;40.75;73.41;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:51:03;59.39;39.89;69.68;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:52:04;58.56;38.36;68.42;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:53:05;42.29;35.52;51.81;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:54:06;62.52;37.55;72.15;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:55:09;62.25;37.65;72.63;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:56:10;56.79;38.93;69.56;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:57:11;45.71;35.93;58.95;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:58:13;58.25;42.48;68.37;;
70454;Laerm;57915;47.174;14.680;2024-03-07T04:59:14;59.14;41.36;70.49;;
70454;Laerm;57915;47.174;14.680;2024-03-07T05:00:15;57.72;35.45;71.17;;
70454;Laerm;57915;47.174;14.680;2024-03-07T05:01:19;40.32;34.69;52.68;;
70454;Laerm;57915;47.174;14.680;2024-03-07T05:02:20;56.08;34.48;68.16;;
70454;Laerm;57915;47.174;14.680;2024-03-07T05:03:22;58.49;35.32;70.92;;
70454;Laerm;57915;47.174;14.680;2024-03-07T05:04:23;59.07;37.94;68.31;;
70454;Laerm;57915;47.174;14.680;2024-03-07T05:05:29;53.27;38.91;68.35;;
70454;Laerm;57915;47.174;14.680;2024-03-07T05:06:29;60.59;39.07;73.30;;
70454;Laerm;57915;47.174;14.680;2024-03-07T05:07:33;57.74;39.44;71.67;;
70454;Laerm;57915;47.174;14.680;2024-03-07T05:08:35;53.41;39.15;65.48;;
70454;Laerm;57915;47.174;14.680;2024-03-07T05:09:36;62.57;40.14;72.97;;
