sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:02:29;73;23;;182;148499
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:04:59;66;22;;170;152419
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:07:29;86;25;;217;149717
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:09:59;70;22;;175;149965
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:12:30;88;25;;221;150622
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:14:59;77;23;;192;148188
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:17:29;78;23;;197;151495
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:19:59;91;25;;228;150114
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:22:30;77;24;;193;149667
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:25:00;74;22;;188;150723
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:27:31;76;24;;192;150940
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:30:05;86;24;;218;150770
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:32:36;80;24;;203;150430
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:35:06;84;24;;213;151074
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:37:33;69;23;;173;150010
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:40:04;73;22;;185;150745
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:42:35;87;24;;221;151101
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:45:05;81;24;;204;150427
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:47:35;84;24;;211;150615
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:50:06;78;24;;195;149752
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:52:36;80;23;;200;149850
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:55:09;76;23;;191;150694
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T00:57:37;78;24;;198;150805
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:00:12;69;22;;171;148045
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:02:40;77;23;;197;152327
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:05:13;75;23;;190;150530
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:07:38;75;23;;191;150840
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:10:09;90;25;;224;148843
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:12:39;78;23;;197;150881
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:15:10;74;23;;187;150785
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:17:39;70;22;;178;150853
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:20:10;83;24;;207;149587
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:22:40;82;25;;207;150739
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:25:10;76;23;;191;150592
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:27:41;87;25;;218;149817
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:30:11;80;22;;201;150552
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:32:41;80;23;;201;149757
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:35:11;72;23;;181;150772
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:37:41;77;23;;193;149593
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:40:12;75;23;;190;150498
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:42:42;97;25;;245;150477
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:45:13;82;24;;205;149240
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:47:42;79;23;;200;151088
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:50:13;81;23;;204;149669
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:52:43;71;21;;180;151091
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:55:13;79;22;;199;149948
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T01:57:43;86;23;;215;149930
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:00:13;78;23;;195;149823
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:02:44;78;21;;197;150639
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:05:14;80;23;;203;150715
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:07:44;76;22;;191;149708
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:10:15;79;22;;198;149786
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:12:48;78;20;;199;151654
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:15:16;73;21;;185;150648
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:17:46;80;22;;197;147143
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:20:16;76;21;;194;151421
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:22:46;73;21;;185;152011
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:25:17;85;21;;213;149773
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:27:47;75;22;;190;151000
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:30:19;77;20;;193;149939
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:32:52;81;22;;205;150692
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:35:18;77;21;;193;150067
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:37:49;82;21;;208;150703
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:40:19;76;21;;191;150322
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:42:49;77;21;;195;150104
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:45:19;81;21;;202;149084
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:47:49;75;21;;190;150033
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:50:19;83;21;;208;149042
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:52:50;74;20;;190;152172
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:55:20;81;21;;205;150789
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T02:57:51;82;21;;206;150493
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:00:26;82;20;;204;148639
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:02:52;68;20;;174;151895
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:05:22;78;21;;197;150396
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:07:55;66;18;;167;149969
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:10:26;75;19;;190;151242
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:12:54;83;21;;205;147746
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:15:24;78;19;;200;153061
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:17:54;82;20;;207;150039
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:20:32;74;20;;187;150091
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:22:55;82;20;;209;151104
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:25:25;73;19;;184;149535
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:27:55;78;19;;199;151428
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:30:27;76;19;;190;149280
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:32:56;71;19;;180;150973
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:35:26;80;19;;201;149539
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:37:56;81;20;;204;150172
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:40:26;72;18;;181;149970
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:42:57;86;19;;219;151190
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:45:27;84;20;;211;149887
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:47:57;77;20;;195;150344
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:50:28;81;19;;204;150145
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:52:58;75;18;;189;150615
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:55:28;77;19;;191;148511
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T03:57:58;84;20;;213;151558
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:00:28;83;20;;209;150259
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:02:58;74;19;;183;147680
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:05:29;78;18;;199;152706
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:07:59;80;20;;201;150141
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:10:29;78;18;;197;150146
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:12:59;85;20;;211;148028
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:15:31;78;19;;198;152225
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:17:59;80;19;;201;149637
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:20:29;79;19;;200;150580
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:22:59;76;19;;192;149861
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:25:29;92;21;;232;150512
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:27:59;79;19;;199;149347
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:30:29;90;21;;227;150680
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:33:00;76;19;;192;149949
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:35:31;82;19;;207;150768
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:38:00;68;18;;172;150009
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:40:31;77;19;;193;149962
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:43:01;83;19;;209;150507
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:45:31;75;19;;190;150082
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:48:01;79;19;;197;149356
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:50:32;87;20;;220;151490
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:53:02;77;18;;195;150121
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:55:32;78;19;;197;150040
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T04:58:03;75;18;;190;150146
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:00:33;76;19;;193;150905
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:03:04;80;19;;201;150005
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:05:33;81;19;;204;150410
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:08:04;77;19;;193;149674
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:10:36;86;19;;218;150481
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:13:05;85;20;;213;150333
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:15:34;81;19;;204;150371
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:18:05;77;19;;194;150165
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:20:35;75;18;;189;149289
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:23:06;93;21;;236;151679
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:25:36;75;18;;190;150248
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:28:06;75;19;;190;150509
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:30:36;72;17;;181;149846
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:33:07;75;19;;187;149555
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:35:37;69;18;;173;150375
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:38:07;75;18;;191;151453
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:40:37;80;19;;201;148964
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:43:08;86;20;;217;151278
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:45:38;81;18;;205;150210
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:48:14;85;20;;212;149223
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:50:39;83;19;;211;151415
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:53:09;71;18;;179;149728
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:55:39;76;18;;194;151327
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T05:58:10;73;17;;185;150366
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:00:43;80;20;;202;149788
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:03:12;68;17;;172;151455
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:05:43;75;18;;190;150369
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:08:14;76;18;;193;151286
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:10:43;85;19;;211;148825
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:13:14;75;17;;188;149362
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:15:44;73;18;;186;152560
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:18:15;80;19;;204;151130
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:20:45;90;20;;226;150610
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:23:17;78;18;;195;149471
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:25:51;78;19;;199;151646
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:28:17;83;20;;208;149365
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:30:47;81;19;;207;151616
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:33:17;73;19;;184;150017
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:35:47;73;18;;183;149456
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:38:17;77;19;;195;150354
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:40:49;82;20;;206;150319
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:43:18;83;20;;210;150420
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:45:50;77;19;;193;149508
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:48:19;85;20;;217;152011
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:50:49;87;23;;219;150051
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:53:20;70;18;;174;147385
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:55:52;77;20;;196;152686
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T06:58:20;88;22;;222;150615
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:00:54;80;21;;202;150015
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:03:21;75;20;;187;149571
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:05:51;73;21;;186;151148
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:08:22;81;22;;204;149479
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:10:55;71;20;;180;150043
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:13:22;80;22;;204;151434
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:15:52;74;23;;187;149667
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:18:24;75;20;;189;150241
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:20:52;88;24;;221;149523
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:23:23;78;21;;198;151336
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:25:52;84;22;;210;149809
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:28:23;84;23;;213;150567
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:30:53;73;20;;183;149637
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:33:23;74;21;;188;150950
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:35:53;79;21;;194;147337
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:38:23;80;21;;206;152868
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:40:54;80;22;;200;149126
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:43:24;78;21;;197;150831
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:45:54;81;22;;204;149659
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:48:24;78;22;;198;150881
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:50:55;74;22;;183;146675
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:53:25;71;21;;183;153795
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:55:55;84;22;;211;150701
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T07:58:25;77;22;;193;149626
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:00:56;85;24;;213;149337
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:03:26;74;23;;185;149790
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:05:57;71;22;;181;152606
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:08:27;76;24;;192;149614
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:10:57;79;23;;198;149014
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:13:27;76;23;;193;151638
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:15:57;78;23;;197;150204
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:18:27;82;25;;203;147403
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:20:58;72;22;;185;153116
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:23:30;89;25;;222;149143
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:25:59;88;28;;225;152105
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:28:29;77;24;;193;150380
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:30:59;81;26;;202;148959
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:33:29;82;27;;209;151435
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:36:00;82;31;;207;150185
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:38:30;76;32;;186;146202
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:41:00;89;36;;230;153908
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:43:30;76;38;;189;149101
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:46:00;70;41;;174;148978
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:48:30;79;46;;201;151868
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:51:00;76;52;;190;148338
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:53:30;83;56;;211;151609
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:56:02;85;64;;214;150302
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T08:58:30;83;64;;209;149647
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:01:01;81;62;;204;150130
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:03:31;82;67;;207;150521
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:06:01;82;66;;205;149752
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:08:31;81;58;;206;151008
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:11:02;73;51;;183;150106
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:13:32;85;47;;213;150091
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:16:05;80;43;;203;150657
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:18:32;79;40;;200;150349
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:21:03;73;39;;183;150403
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:23:33;95;38;;238;150086
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:26:03;87;38;;220;150218
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:28:33;86;41;;213;148071
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:31:04;75;41;;192;151800
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:33:34;83;48;;209;151003
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:36:07;76;50;;191;150276
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:38:36;78;59;;197;151068
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:41:06;79;62;;201;150763
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:43:36;71;67;;179;149741
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:46:07;86;68;;216;149429
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:48:36;74;71;;188;150421
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:51:07;69;70;;174;150828
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:53:37;74;68;;188;150700
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:56:07;82;65;;206;149818
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T09:58:37;72;57;;181;150116
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:01:10;76;54;;192;151057
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:03:38;76;50;;192;150039
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:06:10;76;46;;190;149293
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:08:42;76;45;;194;152029
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:11:10;76;40;;191;149442
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:13:41;72;41;;184;151262
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:16:11;74;38;;183;148151
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:18:43;75;38;;190;150589
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:21:14;70;37;;179;151491
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:23:41;81;38;;205;150636
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:26:11;76;38;;191;150115
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:28:41;91;37;;227;149242
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:31:27;80;39;;204;151459
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:33:42;77;35;;191;148453
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:36:14;81;36;;204;150748
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:38:42;85;34;;215;150697
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:41:12;83;34;;209;150770
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:43:43;83;37;;205;147950
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:46:13;84;37;;214;152830
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:48:44;84;41;;211;150115
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:51:23;75;38;;190;150414
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T10:59:00;80;39;;202;151058
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:01:17;70;36;;177;150159
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:03:48;73;41;;183;150302
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:06:18;75;39;;189;150770
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:08:48;85;43;;215;150442
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:11:18;75;40;;189;149900
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:13:49;79;37;;199;149570
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:16:18;76;37;;192;150759
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:23:50;71;33;;178;150287
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:26:20;85;35;;212;149246
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:28:51;77;33;;193;149336
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:31:27;82;34;;208;151603
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:36:41;73;33;;183;150031
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:38:52;78;34;;194;148312
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:41:23;82;35;;211;153092
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:43:55;83;35;;209;150884
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:46:24;88;35;;220;149578
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:48:55;83;35;;210;150526
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:51:27;73;35;;184;150220
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:53:56;79;35;;199;150723
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:56:25;70;34;;178;150845
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T11:58:58;82;36;;206;149648
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:01:27;84;36;;212;151112
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:03:58;81;34;;204;149948
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:06:27;73;33;;184;150381
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:08:59;76;32;;192;151566
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:11:28;81;35;;203;150336
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:13:59;82;36;;206;149669
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:16:29;84;35;;211;150362
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:18:59;76;33;;193;151094
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:21:30;84;34;;212;150308
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:24:00;84;35;;210;149999
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:26:31;74;31;;187;151191
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:29:06;82;33;;206;150571
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:31:32;83;33;;207;148962
74844;Radiation_Si22G;63392;48.432;11.350;2024-03-07T12:34:02;85;35;;214;150770
