sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:00:35;52;15;;129;148473
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:03:05;47;15;;118;149797
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:05:35;47;15;;121;152483
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:08:07;41;15;;101;146005
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:10:36;48;15;;122;150859
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:13:06;49;15;;127;154238
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:15:36;54;15;;135;149426
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:18:06;54;15;;137;150453
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:20:36;54;15;;136;150025
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:23:06;56;15;;140;149827
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:25:36;49;15;;123;149132
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:28:06;62;15;;156;150325
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:30:36;48;15;;118;147182
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:33:06;49;15;;127;153832
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:35:36;48;15;;121;149779
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:38:06;54;15;;135;147401
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:40:36;53;15;;135;150153
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:43:06;50;15;;128;152234
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:45:36;50;15;;126;148404
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:48:06;58;15;;148;151814
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:50:36;55;15;;138;150283
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:53:06;53;15;;133;149650
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:55:36;48;15;;121;149588
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T00:58:06;61;15;;154;150673
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:00:36;49;15;;124;149435
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:03:07;54;15;;134;148667
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:05:37;51;15;;130;150949
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:08:07;50;15;;125;149608
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:10:36;59;15;;149;150122
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:13:07;49;15;;125;150900
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:15:42;52;15;;130;148208
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:18:07;50;15;;128;152915
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:20:37;54;15;;136;150032
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:23:07;54;15;;136;149611
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:25:37;50;15;;127;149762
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:28:07;53;15;;133;149371
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:30:37;52;15;;131;149891
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:33:07;55;15;;139;151426
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:35:37;51;15;;128;149340
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:38:07;51;15;;127;149265
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:40:40;50;15;;127;150320
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:43:08;52;15;;133;151080
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:45:38;62;15;;155;148994
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:48:10;54;15;;136;150321
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:50:38;53;15;;134;149743
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:53:09;52;15;;133;151516
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:55:39;51;15;;129;151401
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T01:58:09;61;15;;149;146335
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:00:40;39;15;;100;152729
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:03:10;53;15;;135;151263
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:05:40;56;15;;140;149557
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:08:10;57;15;;143;148280
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:10:41;45;15;;115;151757
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:13:11;52;15;;133;151335
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:15:41;59;15;;149;149754
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:18:11;54;15;;135;147494
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:20:46;52;15;;133;152921
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:23:11;56;15;;140;149617
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:25:42;50;15;;127;151207
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:28:12;51;15;;127;149125
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:30:42;59;15;;147;149192
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:33:12;53;15;;135;151030
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:35:42;58;15;;146;149905
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:38:12;60;15;;151;150909
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:40:42;56;15;;140;149404
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:43:12;50;15;;126;149870
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:45:42;39;15;;99;150570
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:48:12;56;15;;141;149733
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:50:42;52;15;;131;148492
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:53:12;59;15;;149;151464
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:55:42;52;15;;127;145884
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T02:58:12;51;15;;131;153828
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:00:42;52;15;;132;150832
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:03:12;59;15;;148;149878
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:05:42;51;15;;129;150066
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:08:12;54;15;;133;146788
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:10:42;54;15;;140;153352
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:13:12;41;15;;104;149320
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:15:42;53;15;;134;150817
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:18:12;54;15;;137;149629
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:20:42;51;15;;128;148653
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:23:12;56;15;;144;151763
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:25:42;59;15;;148;149815
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:28:12;62;15;;155;149642
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:30:42;54;15;;135;149539
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:33:12;53;15;;133;148484
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:35:42;52;15;;134;151785
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:38:12;56;15;;141;151032
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:40:42;44;15;;111;150107
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:43:12;50;15;;125;148339
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:45:43;54;15;;138;151596
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:48:13;60;15;;152;150105
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:50:43;55;15;;139;149830
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:53:13;48;15;;122;150421
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:55:43;55;15;;137;148405
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T03:58:13;48;15;;122;150476
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:00:43;48;15;;123;151100
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:03:13;51;15;;127;149329
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:05:43;51;15;;130;150927
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:08:13;57;15;;143;150021
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:10:43;48;15;;120;148822
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:13:13;49;15;;124;151241
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:15:43;50;15;;124;148259
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:18:13;41;15;;104;151009
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:20:43;58;15;;147;150769
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:23:20;52;15;;130;149929
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:25:44;54;15;;136;149325
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:28:14;56;15;;141;150965
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:30:44;54;15;;137;150277
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:33:14;61;15;;153;148724
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:35:44;52;15;;132;151052
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:38:15;50;15;;126;150465
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:40:58;54;15;;135;149307
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:43:16;49;15;;126;152110
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:45:46;56;15;;139;148830
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:48:16;52;15;;133;151688
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:53:16;53;15;;134;150601
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:55:47;45;15;;113;148254
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T04:58:17;53;15;;135;151209
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:00:47;55;15;;138;148751
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:03:17;49;15;;125;151024
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:05:47;57;15;;144;150888
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:08:18;49;15;;123;148088
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:13:18;45;15;;115;151993
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:15:48;50;15;;125;149450
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:18:18;54;15;;138;150728
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:20:48;54;15;;135;149801
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:23:18;46;15;;114;148571
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:25:48;49;15;;124;150826
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:28:18;54;15;;136;148647
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:30:54;52;15;;134;151986
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:33:19;47;16;;116;147719
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:35:49;56;15;;145;153125
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:38:19;54;15;;137;150373
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:40:49;49;15;;123;150039
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:43:19;52;15;;129;148136
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:45:49;48;15;;122;151563
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:48:19;49;15;;124;150047
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:50:49;48;15;;120;149976
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:53:19;47;15;;120;150418
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:55:49;52;15;;130;147783
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T05:58:27;55;14;;141;151652
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:00:50;48;16;;123;151404
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:03:20;54;15;;135;149418
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:05:50;53;15;;134;150542
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:08:20;60;15;;150;148665
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:10:50;55;15;;136;148058
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:13:20;51;15;;132;153472
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:15:50;51;15;;128;149692
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:18:20;51;15;;128;148603
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:20:50;49;15;;125;150713
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:23:20;54;15;;138;150589
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:25:50;44;15;;111;150187
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:28:20;56;15;;141;150452
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:30:50;44;15;;110;149797
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:33:27;51;15;;127;149330
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:35:51;41;15;;105;150019
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:38:21;41;15;;103;150359
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:40:52;58;15;;146;149434
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:43:21;46;15;;117;150832
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:45:51;60;15;;151;150385
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:48:21;51;15;;130;150467
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:50:51;53;15;;132;147254
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:53:21;48;15;;124;152193
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:55:51;46;15;;116;148799
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T06:58:21;54;15;;136;150378
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:00:51;52;15;;133;150740
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:03:21;53;15;;135;150878
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:05:52;44;15;;111;149550
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:08:22;54;15;;133;146323
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:10:51;57;15;;143;150509
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:13:22;57;15;;144;150576
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:15:52;51;15;;129;151352
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:18:22;50;15;;127;151650
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:20:52;49;15;;124;149350
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:23:22;57;15;;143;149828
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:25:52;45;15;;114;149674
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:28:22;50;15;;128;151158
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:30:52;51;15;;128;149658
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:33:22;52;15;;128;146541
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:35:52;50;15;;126;150787
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:38:22;50;15;;129;153528
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:40:52;43;15;;108;147866
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:43:22;48;15;;124;151865
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:45:52;54;15;;137;149952
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:48:22;47;15;;116;147934
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:50:52;48;15;;123;151524
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:53:22;63;15;;156;148171
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:55:52;43;15;;110;152507
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T07:58:22;49;15;;124;149613
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:00:52;52;15;;130;149892
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:03:22;52;15;;131;150808
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:05:52;66;15;;165;148945
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:08:22;49;15;;124;149335
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:10:52;53;15;;134;149336
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:13:23;49;15;;125;152342
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:15:53;56;15;;141;150023
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:18:23;58;15;;146;150080
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:20:53;56;15;;137;145113
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:23:23;47;15;;122;153317
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:25:53;47;15;;120;152086
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:28:23;47;15;;120;150208
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:30:53;53;15;;135;150158
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:33:23;51;15;;127;148227
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:35:53;51;15;;130;151568
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:38:23;60;15;;152;150281
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:41:01;56;15;;141;149935
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:43:24;46;15;;115;149703
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:45:54;47;15;;120;151058
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:48:24;50;15;;127;149676
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:50:54;51;15;;129;150444
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:53:25;50;15;;126;150342
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:55:55;56;15;;140;149635
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T08:58:25;51;15;;129;150553
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:00:55;58;15;;144;147757
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:03:25;49;15;;124;151243
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:05:54;66;17;;164;147991
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:08:25;47;15;;121;153223
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:10:55;54;15;;135;148543
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:13:25;48;16;;121;149341
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:15:55;56;15;;144;151648
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:18:31;50;16;;127;149956
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:20:56;62;16;;156;150737
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:23:26;57;16;;140;147214
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:25:56;48;15;;123;152747
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:28:26;58;15;;146;150661
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:31:05;51;16;;129;149837
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:33:27;44;15;;112;150777
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:35:56;56;15;;140;149005
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:38:26;48;15;;123;150710
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:40:56;42;15;;105;147697
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:43:27;53;16;;137;152241
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:45:57;56;16;;140;149791
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:48:27;59;16;;149;149981
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:50:57;59;16;;148;148832
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:53:28;54;16;;140;153604
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:55:58;50;15;;127;149417
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T09:58:50;47;15;;120;150482
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:01:00;40;15;;100;148249
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:03:30;49;15;;125;152477
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:06:00;52;16;;133;151097
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:08:30;52;15;;132;150200
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:11:00;57;16;;144;149625
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:13:30;60;16;;149;148690
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:16:01;56;16;;137;146529
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:18:31;54;16;;141;155452
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:21:01;49;16;;124;149736
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:23:31;50;15;;126;150940
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:26:01;43;15;;109;149116
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:28:31;53;15;;133;150163
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:31:01;45;15;;113;149522
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:33:31;54;15;;137;151442
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:38:32;54;16;;135;149606
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:41:19;45;15;;115;153210
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:43:32;54;15;;136;150149
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:46:09;55;16;;136;147262
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:48:45;50;15;;129;152622
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:53:39;48;16;;123;150810
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T10:56:13;51;15;;130;151059
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:01:05;53;16;;135;150239
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:03:43;49;15;;123;149981
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:06:08;57;16;;143;149381
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:08:37;57;16;;146;152832
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:11:07;50;16;;127;150545
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:16:08;46;15;;117;151507
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:18:39;50;16;;127;149927
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:21:39;55;16;;140;151620
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:23:40;58;16;;147;150605
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:26:10;56;16;;142;150210
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:28:41;49;16;;125;150282
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:31:14;47;15;;116;145420
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:33:42;48;16;;125;155132
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:36:12;58;16;;146;148784
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:38:47;55;16;;141;151212
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:41:12;50;16;;127;151137
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:43:42;46;15;;116;148822
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:46:21;60;16;;150;149968
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:48:43;49;16;;126;152388
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:51:13;60;16;;149;147673
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:53:43;47;15;;118;148058
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:56:13;51;15;;132;152752
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T11:58:44;57;16;;146;151815
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:01:14;51;16;;129;150082
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:03:44;45;15;;115;150551
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:06:14;52;16;;131;148367
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:09:00;49;15;;125;151129
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:11:15;56;17;;142;149730
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:13:45;56;16;;139;146895
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:16:15;56;17;;145;153330
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:18:45;50;16;;128;151127
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:21:15;57;17;;144;149663
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:23:45;56;17;;141;150286
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:26:19;48;16;;121;149626
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:28:47;46;15;;118;150919
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:31:15;50;15;;125;149348
75411;Radiation_Si22G;64734;53.102;8.538;2024-03-07T12:33:46;50;16;;127;150751
