sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:00:09;99295.59;;;20.80;42.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:02:47;99289.53;;;20.78;42.80
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:05:20;99292.22;;;20.78;42.60
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:07:46;99298.53;;;20.77;42.91
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:10:12;99289.66;;;20.77;42.79
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:12:38;99294.88;;;20.78;42.77
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:15:07;99292.47;;;20.75;42.82
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:17:32;99296.09;;;20.74;42.72
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:19:58;99297.78;;;20.75;42.57
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:22:24;99296.94;;;20.75;42.73
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:24:52;99295.13;;;20.75;42.95
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:27:18;99278.41;;;20.73;42.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:29:44;99280.81;;;20.76;42.29
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:32:18;99280.09;;;20.74;42.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:34:43;99277.41;;;20.74;42.68
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:37:09;99280.09;;;20.74;42.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:39:34;99282.75;;;20.74;42.73
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:42:00;99282.03;;;20.72;42.84
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:44:25;99274.16;;;20.71;42.57
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:46:51;99280.22;;;20.73;42.69
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:49:17;99276.81;;;20.71;42.89
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:51:42;99283.94;;;20.70;42.59
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:54:08;99283.47;;;20.76;42.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:56:34;99278.63;;;20.59;42.81
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T00:59:01;99270.63;;;20.59;42.87
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:01:26;99270.38;;;20.62;42.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:03:52;99263.09;;;20.64;42.86
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:06:17;99263.84;;;20.66;42.80
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:08:42;99261.16;;;20.66;42.55
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:11:08;99257.53;;;20.67;42.97
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:13:38;99259.47;;;20.65;42.62
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:16:04;99252.44;;;20.64;42.76
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:18:29;99260.34;;;20.66;42.60
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:20:55;99262.88;;;20.67;42.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:23:20;99260.22;;;20.67;42.58
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:25:46;99262.16;;;20.65;42.71
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:28:11;99263.00;;;20.66;42.52
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:30:37;99264.81;;;20.65;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:33:03;99262.28;;;20.64;42.17
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:35:28;99263.97;;;20.65;42.51
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:37:54;99264.81;;;20.65;42.70
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:40:20;99268.69;;;20.61;42.61
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:42:48;99269.41;;;20.63;42.46
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:45:13;99277.41;;;20.63;42.60
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:47:39;99272.09;;;20.63;42.65
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:50:05;99262.28;;;20.64;42.79
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:52:31;99270.38;;;20.62;42.75
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:54:57;99258.03;;;20.61;42.42
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:57:22;99269.88;;;20.68;42.27
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T01:59:48;99260.69;;;20.50;42.73
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:02:16;99263.22;;;20.52;42.84
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:04:42;99262.88;;;20.56;42.48
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:07:08;99261.03;;;20.57;42.71
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:09:36;99257.41;;;20.58;42.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:12:02;99263.59;;;20.58;42.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:14:27;99266.25;;;20.58;42.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:16:53;99266.25;;;20.58;42.49
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:19:21;99269.75;;;20.59;42.57
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:21:46;99265.28;;;20.59;42.53
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:24:12;99269.66;;;20.60;42.61
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:26:37;99270.50;;;20.61;42.15
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:29:04;99265.28;;;20.59;42.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:31:30;99267.09;;;20.59;42.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:34:04;99269.03;;;20.57;42.51
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:36:30;99269.03;;;20.57;42.52
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:38:56;99269.88;;;20.57;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:41:21;99276.94;;;20.58;42.30
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:43:47;99269.88;;;20.57;42.27
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:46:12;99271.59;;;20.58;42.71
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:48:38;99266.34;;;20.57;42.70
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:51:04;99270.13;;;20.54;42.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:53:31;99262.13;;;20.54;42.37
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:55:58;99266.75;;;20.52;42.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T02:58:23;99274.47;;;20.55;42.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:00:57;99277.16;;;20.55;42.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:03:23;99277.28;;;20.54;42.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:05:48;99271.09;;;20.53;42.17
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:08:14;99269.41;;;20.52;42.62
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:10:39;99276.41;;;20.53;42.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:13:06;99279.59;;;20.58;42.14
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:15:31;99273.94;;;20.39;42.71
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:17:57;99279.06;;;20.42;42.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:20:26;99286.81;;;20.45;42.31
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:22:59;99288.41;;;20.48;42.55
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:25:24;99287.53;;;20.47;42.60
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:27:50;99286.59;;;20.48;42.48
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:30:16;99289.25;;;20.48;42.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:32:49;99292.66;;;20.50;42.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:35:15;99284.75;;;20.48;42.55
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:37:44;99282.94;;;20.49;42.58
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:40:10;99274.34;;;20.45;42.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:42:40;99290.94;;;20.49;42.35
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:45:06;99287.53;;;20.47;42.39
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:47:36;99288.28;;;20.49;42.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:50:04;99285.59;;;20.49;42.32
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:52:29;99276.03;;;20.46;42.39
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:54:55;99282.22;;;20.47;42.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:57:21;99279.94;;;20.54;42.04
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T03:59:47;99275.88;;;20.37;42.21
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:02:12;99275.66;;;20.40;42.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:04:41;99274.47;;;20.44;42.15
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:07:06;99276.88;;;20.47;42.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:09:31;99274.09;;;20.48;42.15
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:11:57;99273.28;;;20.48;41.99
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:14:24;99282.81;;;20.51;41.95
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:16:50;99271.34;;;20.50;42.05
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:19:15;99279.09;;;20.53;41.87
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:21:41;99283.34;;;20.56;41.70
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:24:07;99280.53;;;20.57;41.73
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:26:32;99276.94;;;20.58;41.84
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:28:57;99285.75;;;20.59;41.79
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:31:23;99270.63;;;20.59;41.75
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:33:48;99273.28;;;20.59;41.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:36:14;99279.34;;;20.61;41.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:38:39;99280.06;;;20.63;41.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:41:13;99275.69;;;20.62;41.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:43:40;99281.75;;;20.64;41.68
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:46:07;99275.47;;;20.65;41.57
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:48:32;99282.50;;;20.66;41.77
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:50:58;99286.88;;;20.67;41.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:53:23;99287.59;;;20.69;41.72
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:55:48;99285.88;;;20.68;41.23
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T04:58:14;99289.28;;;20.70;41.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:00:39;99291.94;;;20.70;41.36
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:03:05;99283.72;;;20.73;41.87
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:05:30;99285.41;;;20.74;41.51
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:07:55;99284.47;;;20.75;41.49
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:10:21;99288.81;;;20.76;41.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:12:46;99280.00;;;20.76;41.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:15:12;99281.53;;;20.78;41.85
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:17:37;99277.94;;;20.79;41.40
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:20:05;99282.28;;;20.80;41.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:22:38;99283.00;;;20.82;41.80
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:25:12;99288.34;;;20.82;41.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:27:38;99288.13;;;20.85;41.58
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:30:04;99287.13;;;20.86;41.42
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:32:34;99294.06;;;20.89;41.51
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:35:00;99288.59;;;20.90;41.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:37:25;99295.38;;;20.94;41.67
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:39:51;99289.84;;;20.97;41.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:42:17;99289.56;;;21.00;41.34
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:44:43;99286.91;;;21.00;41.50
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:47:09;99287.56;;;21.04;41.59
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:49:35;99286.38;;;21.08;41.79
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:52:02;99282.59;;;21.10;42.04
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:54:27;99286.84;;;21.13;42.00
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:56:54;99289.38;;;21.14;42.48
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T05:59:20;99286.63;;;21.16;42.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:01:46;99285.50;;;21.18;42.74
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:04:12;99288.91;;;21.20;42.49
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:06:37;99292.28;;;21.22;43.01
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:09:08;99293.16;;;21.23;42.96
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:11:35;99295.69;;;21.24;43.24
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:14:04;99287.56;;;21.26;43.87
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:16:35;99298.13;;;21.27;43.52
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:19:01;99298.13;;;21.27;43.69
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:21:28;99292.06;;;21.25;43.74
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:23:53;99292.19;;;21.35;43.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:26:34;99303.09;;;21.21;44.13
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:29:15;99295.94;;;21.21;43.95
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:31:44;99298.00;;;21.29;43.94
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:34:12;99301.78;;;21.15;43.76
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:36:38;99300.69;;;21.18;43.42
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:39:04;99298.22;;;21.26;43.25
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:41:33;99299.69;;;21.30;43.24
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:43:59;99302.00;;;21.35;43.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:46:25;99298.25;;;21.37;43.10
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:48:50;99306.72;;;21.42;42.69
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:51:17;99312.78;;;21.44;42.98
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:53:45;99314.38;;;21.47;42.72
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:56:12;99318.38;;;21.52;42.85
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T06:58:38;99325.28;;;21.55;42.85
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:01:03;99317.88;;;21.58;43.14
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:03:32;99314.84;;;21.63;43.49
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:05:58;99319.09;;;21.65;44.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:08:24;99306.59;;;21.66;44.91
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:10:49;99313.38;;;21.70;45.22
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:13:14;99313.13;;;21.73;45.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:15:40;99311.78;;;21.78;45.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:18:06;99306.81;;;21.85;45.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:20:33;99302.94;;;21.89;45.96
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:23:00;99298.44;;;21.89;46.07
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:25:27;99295.38;;;21.94;46.09
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:27:53;99297.09;;;21.95;46.01
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:30:20;99299.50;;;21.98;45.29
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:32:49;99301.66;;;22.04;45.21
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:35:15;99297.03;;;22.06;45.88
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:37:41;99297.53;;;22.11;46.08
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:40:08;99302.50;;;22.16;46.07
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:42:37;99292.41;;;22.19;46.16
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:45:07;99297.94;;;22.27;46.33
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:47:37;99301.94;;;22.33;46.47
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:50:03;99298.63;;;22.40;46.34
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:52:32;99301.03;;;22.43;45.92
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:54:57;99298.09;;;22.46;45.84
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:57:23;99303.19;;;22.49;44.31
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T07:59:48;99298.56;;;22.51;41.39
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:02:15;99303.84;;;22.42;40.39
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:04:40;99299.13;;;22.34;40.18
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:07:05;99302.78;;;22.33;37.78
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:09:32;99306.34;;;22.23;37.68
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:11:58;99297.53;;;22.11;37.59
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:14:27;99304.34;;;22.04;36.98
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:16:54;99303.88;;;21.99;36.64
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:19:21;99305.09;;;21.95;36.37
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:21:46;99309.00;;;21.91;35.80
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:24:12;99304.63;;;21.90;37.15
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:26:37;99303.44;;;21.83;36.55
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:29:03;99296.88;;;21.76;35.53
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:31:28;99307.06;;;21.71;37.74
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:33:53;99298.09;;;21.72;39.74
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:36:19;99305.38;;;21.81;40.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:38:44;99300.75;;;21.83;40.80
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:41:11;99304.88;;;21.87;41.20
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:43:37;99300.13;;;21.90;41.24
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:46:02;99304.13;;;21.96;41.29
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:48:28;99297.09;;;21.95;41.59
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:50:53;99305.56;;;22.00;41.75
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:53:18;99298.28;;;22.02;41.95
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:55:44;99308.72;;;22.05;42.06
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T08:58:09;99304.81;;;22.09;42.27
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:00:35;99309.19;;;22.10;42.14
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:03:00;99312.84;;;22.09;42.79
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:05:29;99303.97;;;22.08;42.88
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:07:58;99303.72;;;22.11;43.29
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:10:24;99307.00;;;22.15;43.36
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:12:51;99305.03;;;22.17;43.72
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:15:17;99297.59;;;22.21;43.90
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:17:43;99302.72;;;22.24;44.24
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:20:09;99306.69;;;22.29;44.12
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:22:42;99295.72;;;22.32;44.46
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:25:08;99308.72;;;22.37;44.37
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:27:34;99300.31;;;22.41;44.60
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:29:59;99303.34;;;22.48;44.81
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:32:24;99297.34;;;22.55;44.79
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:34:50;99307.66;;;22.60;44.54
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:37:15;99301.22;;;22.62;45.06
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:39:41;99304.34;;;22.67;44.83
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:42:09;99315.50;;;22.72;44.69
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:44:38;99306.22;;;22.76;45.24
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:47:07;99308.53;;;22.81;44.96
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:49:33;99312.25;;;22.89;44.83
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:52:04;99315.66;;;22.91;44.51
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:54:29;99309.75;;;22.98;43.93
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:56:58;99302.69;;;22.96;43.44
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T09:59:25;99301.84;;;22.96;44.17
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:01:54;99311.44;;;22.98;43.66
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:04:38;99311.72;;;22.95;43.88
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:07:07;99317.06;;;22.95;44.17
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:09:37;99310.88;;;22.95;44.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:12:03;99315.13;;;22.98;44.76
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:14:32;99314.84;;;23.01;44.73
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:16:57;99305.47;;;22.85;45.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:19:23;99304.94;;;22.91;45.41
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:21:49;99302.47;;;22.79;45.63
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:24:16;99306.44;;;22.84;45.85
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:26:43;99305.47;;;22.85;45.90
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:29:08;99298.16;;;22.87;45.80
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:31:34;99317.59;;;22.89;46.01
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:34:02;99311.97;;;22.92;45.95
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:36:29;99304.94;;;22.91;46.16
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:38:59;99308.34;;;22.93;46.22
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:41:48;99312.44;;;22.98;45.22
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:44:24;99325.28;;;23.04;44.87
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:46:53;99310.91;;;23.05;42.76
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:49:19;99315.41;;;23.04;41.30
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:51:58;99312.88;;;23.03;41.92
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:54:39;99317.38;;;23.02;40.34
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:57:20;99316.09;;;22.96;39.82
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T10:59:56;99315.38;;;22.94;39.78
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T11:04:52;99308.00;;;22.87;42.08
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T11:07:22;99308.84;;;22.87;41.78
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T11:09:52;99314.47;;;22.84;42.34
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T11:12:23;99316.16;;;22.85;42.53
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T11:14:50;99306.44;;;22.84;43.00
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T11:17:18;99314.72;;;22.81;43.22
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T11:19:44;99304.56;;;22.75;43.56
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T11:22:10;99313.06;;;22.90;43.38
84823;BME280;75065;49.02289810;17.64981251;2024-03-07T11:24:43;99311.53;;;22.67;44.05
