sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2024-03-07T00:00:27;35.92;33.24;40.31;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:02:53;37.53;33.66;42.95;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:05:19;38.72;34.52;46.28;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:07:45;38.55;35.48;43.80;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:10:11;38.51;34.90;43.87;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:12:37;37.19;33.86;41.86;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:15:06;38.22;34.95;43.74;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:17:32;38.01;34.25;45.81;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:19:57;36.52;34.08;40.67;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:22:23;37.90;34.35;43.13;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:24:51;37.76;33.75;43.44;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:27:17;36.50;33.36;40.34;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:29:42;35.86;33.47;40.24;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:32:08;37.62;34.96;42.69;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:34:34;37.03;33.89;42.01;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:36:59;37.18;34.29;42.49;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:39:25;38.11;35.30;41.94;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:41:51;38.33;34.67;42.29;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:44:16;36.60;33.39;45.30;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:46:42;37.57;33.13;44.18;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:49:07;36.82;33.93;41.25;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:51:32;36.65;33.87;41.82;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:53:58;36.50;33.81;42.09;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:56:23;37.48;34.26;42.92;;
70077;Laerm;57448;51.490;5.436;2024-03-07T00:58:49;37.89;33.64;43.20;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:01:15;35.96;33.41;42.51;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:03:41;38.21;34.82;41.82;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:06:06;37.07;33.97;44.65;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:08:32;38.05;33.83;45.24;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:10:57;36.67;34.46;42.74;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:13:23;36.60;33.99;41.26;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:15:49;37.60;33.49;45.70;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:18:15;36.51;33.52;41.21;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:20:40;36.37;32.59;43.44;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:23:05;36.39;32.90;41.05;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:25:33;36.49;33.64;41.46;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:27:59;37.58;34.03;42.61;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:30:24;36.14;33.37;39.99;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:32:53;38.19;33.73;43.07;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:35:18;39.09;34.24;44.08;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:37:43;38.58;35.07;47.13;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:40:09;35.53;32.86;40.56;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:42:34;36.42;33.51;42.63;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:45:00;36.99;34.00;42.19;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:47:26;36.91;33.06;43.91;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:49:51;36.80;33.10;45.67;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:52:16;35.86;32.90;39.93;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:54:42;36.81;32.99;44.51;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:57:07;37.52;34.50;43.36;;
70077;Laerm;57448;51.490;5.436;2024-03-07T01:59:33;37.72;34.40;45.32;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:01:58;35.65;33.17;43.21;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:04:26;36.78;33.55;42.17;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:06:51;37.01;33.62;43.94;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:09:18;35.55;33.05;42.23;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:11:47;37.27;34.01;43.83;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:14:12;37.65;34.22;45.92;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:16:37;37.01;33.96;44.56;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:19:03;35.31;32.45;39.87;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:21:28;37.21;34.02;41.93;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:23:53;37.00;32.27;41.24;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:26:19;38.37;33.91;48.35;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:28:44;36.43;33.50;40.48;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:31:10;37.66;34.90;43.02;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:33:35;38.71;34.88;45.61;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:36:00;37.57;33.96;42.87;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:38:26;36.92;34.54;40.88;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:40:51;38.16;34.64;45.77;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:43:16;38.36;34.69;45.00;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:45:43;37.61;34.02;44.76;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:48:08;38.83;35.40;46.89;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:50:35;39.48;35.31;44.42;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:53:02;36.74;33.88;44.53;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:55:28;38.43;35.06;46.36;;
70077;Laerm;57448;51.490;5.436;2024-03-07T02:57:54;38.33;34.66;42.80;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:00:19;37.98;35.09;42.42;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:02:45;38.67;34.90;43.30;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:05:12;38.76;35.91;43.51;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:07:37;38.18;35.04;42.97;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:10:03;38.94;35.08;42.32;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:12:32;40.24;37.19;44.88;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:14:57;40.11;37.13;44.11;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:17:23;40.77;37.81;44.29;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:19:48;37.69;34.17;42.11;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:22:15;38.85;35.68;44.80;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:24:40;40.67;37.70;45.60;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:27:06;40.22;36.75;47.19;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:29:33;39.54;36.67;42.83;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:31:59;40.30;36.38;45.32;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:34:24;39.38;35.06;45.01;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:36:51;39.97;36.43;44.77;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:39:16;41.65;38.41;47.04;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:41:42;41.61;38.39;46.74;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:44:07;41.10;38.16;45.63;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:46:33;40.69;36.98;44.66;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:48:58;40.47;35.89;44.51;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:51:23;41.41;38.04;46.10;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:53:50;41.89;37.96;46.67;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:56:16;40.57;38.03;44.95;;
70077;Laerm;57448;51.490;5.436;2024-03-07T03:58:42;40.73;38.08;47.97;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:01:08;40.48;37.34;43.95;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:03:38;41.65;38.46;45.80;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:06:03;41.98;39.07;46.34;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:08:29;41.90;38.56;47.69;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:10:55;41.67;39.15;46.12;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:13:20;43.26;39.45;49.20;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:15:47;48.88;41.70;59.79;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:18:12;43.69;39.67;50.54;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:20:38;43.67;40.16;47.32;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:23:04;43.26;39.13;48.74;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:25:30;44.46;41.11;49.01;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:27:56;44.66;41.92;48.27;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:30:21;43.71;40.32;48.49;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:32:47;44.45;41.25;50.82;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:35:13;44.98;41.43;50.80;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:37:38;45.57;42.59;48.98;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:40:07;46.36;43.82;49.61;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:42:46;46.04;43.28;49.87;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:45:12;45.59;42.96;48.88;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:47:38;45.62;42.86;50.93;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:50:04;45.62;43.09;48.39;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:52:30;46.51;44.07;49.57;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:54:55;45.95;43.41;49.00;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:57:20;45.56;43.39;49.63;;
70077;Laerm;57448;51.490;5.436;2024-03-07T04:59:46;46.36;43.48;51.59;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:02:11;46.24;42.79;52.66;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:04:36;46.40;43.06;54.90;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:07:02;47.28;43.96;55.18;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:09:28;48.09;45.87;52.63;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:11:53;47.36;45.11;53.41;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:14:19;47.21;44.32;54.92;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:16:45;47.38;44.68;53.12;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:19:10;47.58;44.70;52.50;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:21:36;48.43;45.96;55.45;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:24:06;48.69;46.42;53.66;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:26:33;48.43;45.92;53.75;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:29:08;48.82;45.75;54.10;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:31:34;49.65;46.99;57.48;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:34:02;51.46;47.07;62.29;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:36:37;48.99;46.60;53.65;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:39:15;48.51;46.19;57.20;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:41:41;49.72;46.81;60.70;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:44:07;49.09;47.16;52.10;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:46:37;49.21;46.97;57.81;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:49:06;48.75;46.61;54.20;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:51:32;50.46;46.25;63.28;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:53:57;53.01;46.34;67.66;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:56:22;49.11;46.55;56.77;;
70077;Laerm;57448;51.490;5.436;2024-03-07T05:58:48;48.44;46.41;51.78;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:01:13;49.91;46.08;58.46;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:03:39;48.95;46.64;54.40;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:06:04;49.89;47.29;66.10;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:08:32;62.08;46.91;73.97;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:10:58;63.47;47.70;77.30;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:13:24;49.56;47.61;55.77;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:15:50;49.35;47.21;54.56;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:18:15;50.17;47.47;54.08;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:20:41;63.53;48.33;76.52;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:23:06;49.26;46.78;51.53;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:25:32;49.30;46.51;53.80;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:28:15;62.62;47.29;74.43;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:30:41;49.88;47.97;57.65;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:33:07;49.87;47.10;59.86;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:35:33;51.21;48.45;66.71;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:38:03;51.36;48.01;67.30;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:40:28;52.26;47.99;66.78;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:42:54;52.54;47.83;62.24;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:45:20;54.96;47.83;63.18;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:47:45;51.87;47.72;63.27;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:50:12;64.38;48.50;75.78;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:52:40;49.94;47.10;64.00;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:55:06;52.66;46.59;70.48;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:57:32;49.57;46.80;60.06;;
70077;Laerm;57448;51.490;5.436;2024-03-07T06:59:59;48.97;46.34;55.26;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:02:24;49.87;47.15;56.76;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:04:52;50.83;47.38;57.90;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:07:18;54.61;47.61;62.81;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:09:44;53.09;48.71;62.27;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:12:09;63.80;48.47;75.97;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:14:35;50.47;48.14;54.58;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:17:01;53.78;47.22;70.65;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:19:26;52.05;47.69;61.02;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:21:52;51.14;47.01;62.42;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:24:22;49.79;45.86;66.37;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:26:48;49.74;45.97;59.88;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:29:15;57.68;47.60;71.21;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:31:40;62.41;46.97;75.88;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:34:06;54.29;46.21;68.08;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:36:31;48.79;45.89;57.89;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:38:57;48.69;46.11;58.33;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:41:23;49.50;44.99;57.24;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:43:48;49.76;45.26;62.21;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:46:13;48.96;46.47;51.87;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:48:41;50.38;46.23;65.22;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:51:06;58.21;47.06;72.21;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:53:32;50.16;47.08;56.00;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:55:57;50.61;46.70;54.75;;
70077;Laerm;57448;51.490;5.436;2024-03-07T07:58:22;52.16;45.28;60.31;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:00:48;50.68;44.95;59.72;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:03:14;52.31;46.04;65.86;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:05:42;49.14;44.36;58.78;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:08:08;46.21;43.88;52.45;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:10:36;46.80;43.60;59.88;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:13:02;45.05;42.89;54.80;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:15:28;49.28;42.54;55.35;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:17:54;51.42;42.55;78.33;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:20:23;45.38;42.86;53.94;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:22:49;50.39;42.52;65.03;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:25:18;50.34;42.77;63.44;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:27:47;60.48;44.42;76.46;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:30:13;61.86;42.99;74.46;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:32:44;50.49;42.97;59.77;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:35:09;47.75;41.59;59.14;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:37:36;46.48;41.66;59.80;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:40:02;48.37;42.51;59.74;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:42:35;50.16;41.71;62.23;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:45:01;48.64;40.94;59.97;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:47:29;60.94;40.82;74.47;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:49:56;47.10;41.64;57.12;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:52:21;44.84;41.60;51.96;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:54:47;47.97;41.32;62.71;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:57:12;49.62;41.36;63.65;;
70077;Laerm;57448;51.490;5.436;2024-03-07T08:59:41;45.16;41.78;55.92;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:02:07;51.13;40.85;62.68;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:04:32;53.42;42.31;68.84;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:06:58;51.66;41.65;63.71;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:09:23;50.76;41.62;67.98;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:11:49;43.80;39.96;49.44;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:14:14;59.33;42.29;74.84;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:16:40;45.54;41.47;61.77;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:19:05;45.54;42.11;56.70;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:21:31;51.06;41.09;62.94;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:23:56;54.08;41.57;64.11;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:26:22;50.14;42.34;65.40;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:28:48;45.19;41.78;51.27;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:31:16;45.84;41.56;61.50;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:33:41;49.50;40.85;60.32;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:36:06;44.26;40.20;55.86;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:38:33;46.71;40.63;55.91;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:40:59;51.28;41.57;67.34;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:43:25;44.45;41.42;60.67;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:45:52;47.32;41.29;62.54;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:48:17;44.94;40.94;63.75;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:50:44;48.07;41.06;62.85;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:53:11;52.60;41.32;65.50;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:55:37;51.19;41.12;61.37;;
70077;Laerm;57448;51.490;5.436;2024-03-07T09:58:02;60.09;42.81;74.68;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:00:31;50.75;41.29;63.58;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:02:58;65.84;40.70;81.50;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:05:26;46.75;41.14;61.00;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:07:52;45.21;40.50;60.06;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:10:18;44.16;40.04;57.96;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:12:43;45.17;39.86;56.48;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:15:08;58.30;40.17;77.12;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:17:38;57.25;40.22;74.07;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:20:04;45.54;40.12;63.88;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:22:29;51.03;41.18;60.47;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:24:55;45.11;40.75;54.83;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:27:21;56.93;40.62;70.20;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:29:47;48.38;40.55;62.49;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:32:13;45.81;40.93;59.45;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:34:38;45.21;40.72;65.53;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:37:04;48.79;40.36;69.79;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:39:29;48.71;40.10;57.60;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:41:56;50.42;40.92;58.71;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:44:30;43.63;40.84;58.42;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:46:56;41.94;38.82;49.35;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:49:25;46.72;39.96;62.47;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:52:07;58.12;41.41;76.73;;
70077;Laerm;57448;51.490;5.436;2024-03-07T10:59:50;48.04;40.59;74.28;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:04:41;47.29;41.18;57.84;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:07:06;47.74;40.06;72.50;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:09:32;63.47;40.18;80.16;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:12:01;49.77;41.16;70.65;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:14:30;51.47;40.01;72.61;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:16:56;47.52;40.54;70.73;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:21:55;45.37;38.91;63.88;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:24:39;63.31;39.45;78.62;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:27:05;47.18;40.15;55.16;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:29:49;43.32;39.68;53.19;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:32:16;43.58;40.51;52.82;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:34:42;47.95;40.54;60.50;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:37:08;48.25;40.77;62.83;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:39:46;42.84;40.30;53.84;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:42:23;45.86;40.45;58.82;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:44:53;46.03;39.89;61.40;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:47:21;50.83;40.24;69.28;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:49:49;46.27;41.03;59.11;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:52:15;46.81;40.16;63.36;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:54:41;46.21;40.54;67.83;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:57:18;46.08;39.04;60.76;;
70077;Laerm;57448;51.490;5.436;2024-03-07T11:59:51;44.61;40.20;54.91;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:02:17;45.05;41.28;64.12;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:04:46;62.10;42.01;78.47;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:07:12;43.77;40.21;54.17;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:09:37;42.85;40.46;51.11;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:12:04;48.96;40.24;63.53;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:14:29;62.20;40.02;76.01;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:16:55;47.28;40.18;63.10;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:19:22;46.05;40.22;63.03;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:21:47;45.18;40.43;57.14;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:24:14;60.09;41.56;74.44;;
70077;Laerm;57448;51.490;5.436;2024-03-07T12:26:40;49.19;41.82;60.99;;
