sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:01:29;48.6;47.9;46.4;42.5;;;;2.0;97.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:03:58;45.3;45.3;45.2;43.0;;;;2.0;97.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:06:26;48.9;48.4;47.5;44.2;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:08:55;49.3;48.7;47.5;43.9;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:11:24;46.9;46.5;45.7;42.6;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:13:52;45.5;45.2;44.6;41.8;;;;2.0;100.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:16:21;44.5;44.5;44.5;42.4;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:18:49;43.0;42.8;42.4;40.0;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:21:18;46.6;45.9;44.5;40.9;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:23:46;42.2;41.8;41.0;38.0;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:26:15;47.1;46.6;45.4;42.0;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:28:45;47.4;46.8;45.6;42.0;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:31:14;46.4;46.0;45.2;42.2;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:33:43;44.9;44.7;44.4;42.0;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:36:12;49.6;49.2;48.2;44.8;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:38:41;47.4;47.1;46.4;43.5;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:41:11;48.9;48.3;47.0;43.4;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:43:40;50.0;49.4;48.1;44.4;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:46:08;45.8;45.1;43.7;40.0;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:48:37;48.9;48.3;46.9;43.0;;;;2.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:51:06;44.9;44.3;43.2;39.9;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:53:35;48.2;47.7;46.7;43.4;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:56:04;42.9;42.6;41.9;39.2;;;;2.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T00:58:33;43.6;43.1;42.1;38.9;;;;2.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:01:01;46.2;45.8;44.7;41.5;;;;2.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:03:33;40.3;40.3;40.1;38.1;;;;2.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:06:01;39.4;39.3;39.1;37.0;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:08:30;46.6;46.0;44.9;41.5;;;;2.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:11:01;43.5;43.2;42.7;40.1;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:13:35;46.8;46.2;45.0;41.5;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:16:04;47.6;47.2;46.2;43.0;;;;2.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:18:33;45.0;44.7;44.3;41.7;;;;2.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:21:04;43.9;43.8;43.6;41.3;;;;2.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:23:34;46.0;45.5;44.4;41.0;;;;2.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:26:03;44.0;43.6;42.8;39.9;;;;2.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:28:31;41.8;41.5;40.9;38.3;;;;2.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:31:02;43.1;42.4;41.1;37.7;;;;2.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:33:31;39.8;39.8;39.7;37.9;;;;2.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:36:01;45.0;44.5;43.6;40.4;;;;2.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:38:31;45.1;44.8;44.1;41.4;;;;2.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:41:00;47.6;47.2;46.3;43.1;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:43:28;50.3;49.8;48.7;45.2;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:45:58;50.4;50.1;49.4;46.3;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:48:27;51.1;50.6;49.5;45.9;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:50:57;53.7;53.0;51.5;47.4;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:53:27;49.1;49.1;48.9;46.6;;;;2.0;101.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:55:58;44.7;44.5;44.0;41.4;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T01:58:28;50.1;49.3;47.8;43.9;;;;2.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:01:00;46.8;46.2;44.9;41.4;;;;2.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:03:28;45.3;44.6;43.3;39.7;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:05:57;41.3;40.8;39.7;36.6;;;;2.0;112.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:08:27;41.2;40.6;39.4;36.1;;;;2.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:10:57;36.9;36.8;36.7;34.8;;;;2.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:13:26;39.1;38.7;38.1;35.5;;;;2.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:15:55;40.0;39.8;39.3;36.9;;;;2.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:18:24;45.2;44.7;43.5;40.2;;;;1.0;112.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:20:54;45.7;45.1;43.9;40.5;;;;1.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:23:23;45.0;44.9;44.8;42.5;;;;1.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:25:52;44.2;43.9;43.4;40.8;;;;1.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:28:21;48.0;47.5;46.5;43.1;;;;1.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:30:50;51.6;51.3;50.6;47.5;;;;1.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:33:19;49.9;49.9;49.9;47.6;;;;1.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:35:47;52.6;51.9;50.5;46.5;;;;1.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:38:16;50.7;50.4;49.7;46.6;;;;1.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:40:45;54.3;53.7;52.6;48.8;;;;1.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:43:14;53.9;53.3;51.9;47.9;;;;2.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:45:42;53.0;52.6;51.6;48.1;;;;2.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:48:12;54.4;53.6;52.0;47.8;;;;2.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:50:44;53.3;52.8;51.7;48.0;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:53:13;52.4;52.0;50.9;47.4;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:55:42;56.7;56.1;54.8;50.7;;;;2.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T02:58:10;56.5;56.0;55.1;51.4;;;;2.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:00:39;54.7;54.0;52.5;48.4;;;;2.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:03:07;52.4;52.3;52.1;49.5;;;;2.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:05:36;53.9;53.2;51.8;47.8;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:08:05;53.2;52.7;51.6;48.0;;;;2.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:10:36;50.4;50.1;49.4;46.4;;;;2.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:13:05;53.4;52.9;51.7;48.0;;;;2.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:15:34;51.5;51.1;50.3;47.0;;;;2.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:18:04;52.4;52.1;51.5;48.4;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:20:35;54.7;54.1;52.7;48.6;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:23:05;55.2;54.5;52.9;48.7;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:25:37;55.4;54.9;53.7;49.8;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:28:06;54.2;53.6;52.5;48.7;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:30:36;56.7;55.9;54.1;49.6;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:33:05;56.5;55.8;54.2;49.9;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:35:34;53.2;52.7;51.8;48.3;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:38:03;49.0;48.9;48.8;46.3;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:40:31;53.7;53.1;51.8;47.9;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:43:00;50.3;50.2;50.0;47.5;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:45:29;52.6;52.1;50.9;47.2;;;;2.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:48:00;53.7;53.0;51.5;47.4;;;;2.0;108.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:50:30;53.1;52.6;51.5;47.8;;;;2.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:52:58;51.0;50.8;50.4;47.6;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:55:28;53.6;53.4;53.0;50.0;;;;2.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T03:57:58;51.3;51.0;50.4;47.3;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:00:27;55.6;54.9;53.2;48.8;;;;2.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:02:55;51.7;51.6;51.3;48.6;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:05:24;52.4;51.9;50.9;47.3;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:07:53;52.0;51.8;51.4;48.4;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:10:21;53.0;52.5;51.4;47.7;;;;2.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:12:50;55.2;54.5;53.0;48.8;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:15:19;55.1;54.4;53.0;48.8;;;;2.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:17:48;54.8;54.7;54.6;51.8;;;;2.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:20:16;55.4;54.8;53.7;49.9;;;;2.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:22:45;55.8;55.2;53.7;49.6;;;;2.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:25:17;56.6;56.0;54.8;50.9;;;;2.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:27:45;56.5;56.1;55.1;51.4;;;;2.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:30:15;55.0;54.3;52.8;48.6;;;;2.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:32:44;54.9;54.7;54.1;51.0;;;;2.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:35:13;57.1;56.5;55.2;51.1;;;;3.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:37:43;56.5;55.8;54.4;50.1;;;;3.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:40:12;54.8;54.2;52.8;48.7;;;;3.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:42:43;54.8;54.3;53.0;49.1;;;;3.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:45:13;55.7;55.0;53.3;49.0;;;;3.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:47:43;53.6;53.0;51.7;47.9;;;;3.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:50:13;51.3;50.6;49.2;45.3;;;;3.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:52:43;49.6;49.6;49.5;47.2;;;;3.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:55:12;55.6;54.9;53.4;49.2;;;;3.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T04:57:41;52.2;51.7;50.5;46.8;;;;3.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:00:13;54.1;53.6;52.3;48.5;;;;3.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:02:46;50.8;50.4;49.7;46.5;;;;3.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:05:16;47.9;47.9;47.8;45.5;;;;2.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:07:48;51.7;51.1;50.0;46.4;;;;2.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:10:17;48.1;48.0;47.7;45.1;;;;2.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:12:46;45.6;45.6;45.5;43.2;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:15:15;52.9;52.5;51.5;48.0;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:17:44;56.7;55.9;54.3;49.8;;;;2.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:20:12;54.7;54.1;52.7;48.6;;;;2.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:22:41;53.4;53.0;52.2;48.8;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:25:15;59.0;58.3;56.9;52.5;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:27:49;55.2;54.8;53.8;50.2;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:30:20;61.8;60.9;58.9;53.8;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:32:50;57.6;57.0;55.6;51.3;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:35:20;59.4;58.7;57.2;52.8;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:37:48;58.7;58.0;56.5;52.1;;;;3.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:40:17;58.0;57.3;55.8;51.5;;;;3.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:42:46;56.8;56.2;55.0;51.1;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:45:14;52.5;51.9;50.6;46.8;;;;3.0;88.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:47:44;57.9;57.2;55.7;51.4;;;;3.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:50:13;56.1;55.5;54.2;50.3;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:52:42;60.4;59.6;57.7;52.9;;;;3.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:55:11;54.4;53.8;52.5;48.6;;;;3.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T05:57:42;55.0;54.8;54.4;51.4;;;;3.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:00:11;59.1;58.4;56.8;52.3;;;;4.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:02:41;58.0;57.2;55.6;51.2;;;;4.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:05:10;58.3;57.7;56.2;51.9;;;;4.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:07:41;50.3;50.2;50.1;47.6;;;;4.0;95.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:10:11;54.2;53.6;52.3;48.3;;;;4.0;96.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:12:42;55.8;55.2;53.9;49.8;;;;4.0;95.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:15:12;53.6;52.9;51.5;47.5;;;;4.0;95.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:17:40;56.2;55.5;54.2;50.1;;;;4.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:20:12;52.0;51.4;50.0;46.1;;;;4.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:22:46;55.8;55.1;53.7;49.5;;;;4.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:25:16;51.9;51.6;51.1;48.1;;;;3.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:27:46;53.2;52.8;51.9;48.5;;;;3.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:30:16;57.7;57.1;55.6;51.3;;;;3.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:32:45;54.7;53.9;52.4;48.1;;;;3.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:35:14;60.1;59.2;57.3;52.5;;;;4.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:37:45;57.5;57.0;55.8;51.8;;;;4.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:40:14;58.1;57.5;56.1;52.0;;;;4.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:42:47;56.9;56.5;55.8;52.3;;;;4.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:45:17;57.4;56.7;55.3;51.1;;;;4.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:47:47;55.6;54.8;53.3;49.0;;;;4.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:50:15;58.2;57.5;56.0;51.7;;;;4.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:52:45;56.8;56.5;55.9;52.6;;;;4.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:55:15;58.7;58.0;56.5;52.1;;;;4.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T06:57:45;59.6;58.8;56.9;52.0;;;;5.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:00:15;57.8;57.1;55.7;51.4;;;;5.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:02:47;53.5;53.5;53.5;51.0;;;;5.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:05:23;52.9;52.7;52.2;49.2;;;;5.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:07:51;58.6;57.8;56.3;51.8;;;;5.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:10:20;55.4;54.8;53.6;49.6;;;;5.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:12:51;54.1;53.7;52.7;49.1;;;;5.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:15:20;53.5;53.0;51.9;48.2;;;;5.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:17:50;54.4;53.9;52.8;49.0;;;;5.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:20:20;53.3;53.0;52.3;49.2;;;;5.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:22:50;53.7;53.2;52.1;48.3;;;;5.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:25:19;55.6;54.7;52.8;48.1;;;;5.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:27:48;53.4;53.2;52.8;49.9;;;;5.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:30:19;50.0;50.0;49.9;47.4;;;;6.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:32:51;54.9;54.1;52.6;48.4;;;;6.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:35:21;50.5;50.0;49.0;45.5;;;;6.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:37:51;51.9;51.6;50.9;47.8;;;;6.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:40:22;49.1;49.1;49.0;46.8;;;;6.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:42:53;52.1;51.8;51.3;48.4;;;;6.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:45:22;50.5;49.9;48.6;44.9;;;;6.0;64.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:47:52;47.4;47.3;47.1;44.7;;;;6.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:50:22;49.3;49.3;49.3;47.0;;;;6.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:52:52;52.1;51.5;50.2;46.5;;;;6.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:55:29;47.4;47.3;47.3;45.0;;;;6.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T07:57:59;45.9;45.8;45.8;43.6;;;;6.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:00:30;50.2;49.6;48.3;44.5;;;;7.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:03:02;48.7;48.0;46.5;42.5;;;;7.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:05:33;47.8;47.4;46.6;43.5;;;;7.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:08:03;47.5;47.2;46.5;43.6;;;;7.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:10:33;44.8;44.6;44.2;41.7;;;;7.0;52.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:13:04;45.2;45.2;45.1;42.9;;;;7.0;52.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:15:34;43.5;43.5;43.3;41.1;;;;7.0;52.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:18:03;47.2;46.6;45.5;42.0;;;;7.0;50.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:20:34;44.4;44.1;43.6;41.0;;;;7.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:23:05;43.7;43.6;43.2;40.8;;;;7.0;46.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:25:34;42.7;42.6;42.6;40.6;;;;7.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:28:05;43.5;43.5;43.5;41.5;;;;7.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:30:35;41.8;41.8;41.8;39.8;;;;7.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:33:04;40.2;40.2;40.2;38.3;;;;7.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:35:33;39.0;39.0;39.0;37.2;;;;8.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:38:02;38.9;38.8;38.8;36.9;;;;8.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:40:31;38.6;38.6;38.6;36.8;;;;8.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:43:00;38.3;38.3;38.3;36.5;;;;8.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:45:33;37.6;37.6;37.6;35.8;;;;8.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:48:02;37.4;37.4;37.4;35.7;;;;9.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:50:33;37.6;37.6;37.6;35.9;;;;9.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:53:03;36.9;36.9;36.9;35.1;;;;9.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:55:32;36.2;36.2;36.2;34.5;;;;9.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T08:58:02;36.6;36.6;36.5;34.6;;;;9.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-07T09:00:32;37.6;37.6;37.5;35.6;;;;10.0;17.0;
