sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:02:17;4.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:04:43;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:07:08;4.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:09:34;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:12:00;4.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:14:26;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:16:56;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:19:22;4.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:21:51;4.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:24:16;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:26:42;4.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:29:07;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:31:33;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:33:59;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:36:24;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:38:50;4.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:41:15;4.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:43:42;4.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:46:07;4.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:48:33;4.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:50:58;4.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:53:24;4.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:55:49;4.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T00:58:15;4.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:00:40;4.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:03:09;4.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:05:39;3.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:08:05;3.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:10:31;3.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:12:57;3.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:15:26;3.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:17:52;3.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:20:17;3.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:22:43;2.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:25:09;2.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:27:34;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:30:00;2.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:32:27;2.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:34:53;3.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:37:21;3.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:39:47;3.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:42:19;3.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:44:44;3.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:47:13;3.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:49:40;3.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:52:05;3.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:54:31;3.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:56:57;3.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T01:59:23;3.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:01:50;3.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:04:15;3.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:06:41;3.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:09:07;3.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:11:32;3.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:13:58;3.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:16:24;3.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:18:50;3.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:21:16;3.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:23:41;3.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:26:06;2.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:28:33;2.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:31:00;2.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:33:25;2.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:35:50;2.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:38:16;2.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:40:43;3.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:43:08;2.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:45:33;2.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:47:59;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:50:24;3.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:52:50;3.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:55:17;3.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T02:57:44;3.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:00:13;3.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:02:52;3.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:05:18;3.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:07:44;3.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:10:20;3.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:12:47;3.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:15:12;3.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:17:47;3.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:20:14;3.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:22:59;3.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:25:24;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:27:50;2.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:30:21;2.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:32:47;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:35:14;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:38:07;2.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:40:33;2.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:43:03;3.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:45:32;2.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:47:59;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:50:28;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:52:53;2.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:55:20;2.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T03:57:45;2.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:00:12;2.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:02:47;2.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:05:18;1.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:07:44;2.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:10:10;2.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:12:40;2.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:15:34;2.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:18:02;1.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:20:28;1.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:22:53;1.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:25:21;1.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:27:46;2.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:30:14;1.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:32:41;2.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:35:07;2.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:37:36;2.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:40:06;2.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:42:52;2.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:45:19;2.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:47:46;2.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:50:12;2.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:52:38;2.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:55:08;2.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T04:57:37;2.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:00:06;2.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:02:39;2.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:05:04;2.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:07:30;2.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:09:55;2.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:12:21;2.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:14:46;2.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:17:11;2.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:19:37;2.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:22:03;2.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:24:32;2.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:27:00;2.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:29:26;2.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:31:52;4.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:34:17;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:36:48;8.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:39:15;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:41:42;7.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:44:07;5.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:46:42;4.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:49:14;3.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:51:40;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:54:11;2.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:56:38;3.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T05:59:04;2.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:01:30;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:03:58;2.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:06:24;2.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:08:49;2.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:11:15;2.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:13:46;2.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:16:11;2.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:18:36;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:21:02;3.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:23:30;2.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:25:55;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:28:23;2.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:30:49;2.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:33:15;2.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:35:42;2.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:38:08;2.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:40:38;2.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:43:05;2.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:45:36;2.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:48:06;2.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:50:37;2.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:53:04;2.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:55:32;3.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T06:57:59;3.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:00:25;3.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:02:51;3.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:05:18;3.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:07:47;3.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:10:13;3.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:12:46;3.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:15:18;3.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:17:46;3.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:20:13;3.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:22:42;3.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:25:09;3.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:27:42;3.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:30:09;4.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:32:35;4.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:35:03;4.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:37:28;4.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:39:54;4.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:42:19;4.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:44:45;4.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:47:11;5.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:49:38;5.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:52:04;5.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:54:30;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:56:55;5.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T07:59:20;5.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:01:46;5.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:04:11;5.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:06:37;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:09:03;6.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:11:35;5.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:14:00;6.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:16:26;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:18:51;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:21:16;6.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:23:42;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:26:07;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:28:33;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:30:58;6.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:33:24;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:35:50;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:38:18;7.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:40:43;7.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:43:09;7.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:45:35;7.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:48:02;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:50:33;8.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:52:59;8.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:55:26;8.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T08:57:51;8.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:00:18;8.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:02:50;8.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:05:20;9.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:07:47;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:10:13;9.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:12:42;8.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:15:08;9.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:17:37;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:20:06;9.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:22:33;9.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:24:59;9.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:27:24;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:29:50;10.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:32:16;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:34:42;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:37:07;9.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:39:33;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:42:01;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:44:28;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:46:55;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:49:21;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:51:50;10.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:54:23;10.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:56:54;10.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T09:59:24;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:01:54;11.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:04:48;10.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:07:15;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:09:40;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:12:07;12.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:14:38;11.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:17:03;11.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:19:29;12.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:21:56;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:24:27;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:26:53;12.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:29:22;12.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:31:49;12.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:34:15;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:36:43;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:39:08;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:41:47;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:44:23;12.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:46:53;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:49:20;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T10:52:08;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:00:03;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:02:50;13.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:05:19;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:07:45;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:10:13;12.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:12:39;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:15:08;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:17:42;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:20:24;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:22:50;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:25:20;13.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:27:59;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:30:25;13.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:32:51;13.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:35:20;14.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:37:56;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:42:53;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:45:20;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:47:58;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:50:43;14.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:53:09;15.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:55:39;14.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T11:58:18;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:00:49;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:03:20;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:05:51;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:08:17;15.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:10:44;16.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:13:13;16.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:15:45;16.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:18:11;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:20:40;15.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:23:07;15.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:25:40;14.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:28:12;15.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:30:52;15.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:33:21;15.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:35:50;16.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:38:18;16.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:40:44;14.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:43:17;16.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:45:50;16.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:48:18;16.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:50:47;16.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:53:24;16.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:55:54;15.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T12:58:20;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:00:47;16.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:03:13;15.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:05:41;15.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:08:08;15.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:10:38;17.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:13:03;16.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:15:30;16.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:17:55;16.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:20:20;17.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:22:51;16.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:25:20;18.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:28:14;18.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:30:42;19.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:33:09;20.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:35:37;18.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:38:05;17.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:40:32;17.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:43:00;18.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:45:36;18.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:48:05;17.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:50:32;17.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T13:52:59;18.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:06:02;18.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:17:17;19.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:30:57;18.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:33:29;17.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:41:03;17.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:43:28;18.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:45:54;17.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:48:20;17.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:50:46;17.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:53:13;18.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:55:42;18.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T14:58:09;17.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:00:36;17.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:03:12;16.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:05:40;17.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:08:05;17.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:10:34;18.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:13:00;18.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:15:25;17.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:17:53;17.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:20:19;17.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:23:00;17.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:25:28;17.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:27:56;16.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:30:23;16.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:32:51;17.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:35:17;17.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:37:49;18.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:40:16;17.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:42:42;17.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:45:08;16.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:47:55;16.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:50:22;17.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:52:51;17.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:55:17;17.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T15:57:49;17.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:00:18;17.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:02:54;16.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:05:21;17.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:07:49;16.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:10:15;16.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:12:41;16.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:15:07;16.50
