sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:15:41;34.03;31.41;37.08;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:18:07;34.22;31.30;36.85;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:20:32;34.83;32.69;37.18;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:22:59;34.56;32.30;36.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:25:24;34.45;31.66;37.71;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:27:50;34.72;32.05;37.15;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:30:18;33.71;31.83;35.66;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:32:45;32.57;30.46;35.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:35:11;34.05;32.05;36.60;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:37:36;33.73;30.94;37.45;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:40:03;34.45;32.10;38.03;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:42:29;34.20;31.41;36.53;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:44:56;33.97;32.31;35.93;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:47:21;33.12;30.55;35.93;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:49:47;34.33;30.85;38.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:52:13;33.77;31.45;37.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:54:39;34.14;32.04;37.22;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:57:05;33.77;31.78;35.85;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T00:59:30;33.87;30.93;36.55;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:01:56;33.47;30.99;37.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:04:21;33.93;31.43;37.29;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:06:48;32.90;30.45;35.34;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:09:14;34.10;31.76;39.39;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:11:44;34.04;31.81;36.76;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:14:13;33.93;31.99;36.99;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:16:38;33.79;32.06;35.91;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:19:04;33.64;31.57;36.46;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:21:33;33.84;31.76;36.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:24:00;33.89;32.13;36.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:26:28;34.36;32.31;37.74;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:28:56;34.04;32.01;36.36;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:31:23;34.54;32.17;37.09;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:33:50;33.84;31.70;36.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:36:16;34.39;32.24;41.29;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:38:41;33.96;32.23;36.01;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:41:08;33.54;31.09;35.70;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:43:35;34.15;31.98;36.06;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:46:01;33.55;31.82;36.59;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:48:28;34.37;31.81;37.21;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:50:55;34.06;32.11;37.91;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:53:23;33.94;31.75;36.17;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:55:50;34.52;32.73;36.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T01:58:18;32.93;31.47;35.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:00:45;33.81;31.13;36.53;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:03:13;36.78;31.17;53.33;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:05:40;34.03;31.67;36.11;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:08:05;36.10;32.64;44.73;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:10:31;36.60;31.86;43.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:12:57;34.78;32.70;38.07;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:15:23;34.57;32.65;37.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:17:48;34.22;32.04;39.38;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:20:14;35.16;32.88;37.85;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:22:41;35.05;32.81;43.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:25:07;34.13;32.67;36.17;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:27:36;34.15;32.33;37.21;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:30:02;35.05;32.36;40.19;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:32:28;35.56;32.47;41.26;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:34:53;36.92;33.08;41.33;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:37:19;34.31;32.39;38.63;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:39:44;34.05;32.14;37.03;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:42:10;34.28;32.51;36.85;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:44:36;35.37;32.46;39.51;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:47:06;34.96;32.15;38.42;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:49:32;35.11;32.44;38.59;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:51:58;35.68;33.36;40.34;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:54:24;35.74;33.36;38.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:56:50;35.35;33.01;43.55;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T02:59:15;35.72;33.17;39.35;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:01:42;35.33;33.26;38.75;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:04:08;35.39;32.99;40.31;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:06:33;35.15;32.79;37.98;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:08:59;36.25;33.89;40.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:11:25;37.37;34.86;40.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:13:53;37.71;34.31;42.75;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:16:21;39.13;36.22;42.70;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:18:47;38.20;36.10;40.91;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:21:14;38.80;36.11;42.41;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:23:40;39.58;36.71;45.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:26:06;40.25;37.35;45.15;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:28:32;40.42;37.48;43.92;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:30:57;40.44;38.37;42.83;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:33:23;40.78;37.74;43.65;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:35:49;39.99;38.08;43.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:38:14;41.15;38.21;47.02;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:40:41;41.24;38.23;45.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:43:06;40.82;37.63;44.14;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:45:32;41.69;38.73;47.83;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:47:59;41.99;39.33;47.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:50:25;43.54;39.72;56.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:52:51;44.85;39.88;55.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:55:17;42.60;39.54;47.04;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T03:57:44;43.83;40.37;47.54;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:00:12;44.80;41.79;51.29;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:02:44;44.71;40.35;48.44;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:05:14;44.82;41.80;48.00;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:07:41;44.34;40.96;47.74;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:10:11;46.11;42.19;55.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:12:39;44.40;41.09;49.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:15:07;45.37;41.20;53.15;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:17:35;44.07;41.55;52.52;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:20:01;44.17;40.73;51.73;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:22:34;44.74;40.83;56.51;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:25:00;44.29;40.86;50.84;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:27:26;43.48;38.99;49.35;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:29:53;44.04;39.30;53.11;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:32:19;46.04;42.93;54.06;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:34:44;46.29;41.92;51.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:37:10;45.95;41.90;54.35;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:39:40;46.13;42.49;56.05;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:42:08;45.08;41.62;49.84;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:44:36;43.68;41.11;47.02;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:47:06;43.82;40.55;50.56;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:49:33;44.97;40.84;52.53;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:52:01;45.20;41.77;52.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:54:29;46.18;40.92;62.11;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:56:55;57.11;41.72;70.75;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T04:59:22;55.49;40.46;67.64;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:01:50;52.23;40.34;67.68;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:04:17;42.49;40.09;45.88;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:06:45;42.31;39.33;53.98;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:09:13;42.22;39.82;44.92;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:11:49;43.23;39.75;55.28;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:14:17;43.95;40.53;52.39;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:16:43;43.40;39.73;53.93;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:19:09;42.50;39.92;49.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:21:35;45.31;38.58;59.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:24:09;42.60;39.69;52.65;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:26:35;41.97;39.74;44.80;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:29:09;43.52;40.25;59.20;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:31:38;41.99;40.01;44.71;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:34:06;42.56;39.22;55.64;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:36:36;45.59;38.99;56.06;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:39:10;42.93;39.11;60.05;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:41:40;44.88;38.37;60.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:44:07;41.23;38.93;52.71;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:46:42;47.04;38.85;64.17;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:49:15;44.31;40.04;59.55;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:51:43;41.87;40.19;43.92;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:54:15;44.71;38.73;59.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:56:41;41.39;38.06;53.00;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T05:59:08;40.71;38.21;57.23;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:01:37;40.30;37.74;48.79;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:04:05;40.17;37.81;51.31;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:06:33;41.20;39.50;52.19;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:09:05;41.44;38.76;55.32;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:11:34;42.96;38.68;54.39;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:14:02;44.31;37.85;60.46;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:16:36;41.04;37.81;62.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:19:06;46.08;38.18;59.78;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:21:37;43.62;38.50;58.80;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:24:05;43.11;39.07;57.29;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:26:35;49.81;38.45;65.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:29:07;45.58;38.67;64.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:31:33;50.89;38.67;67.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:34:00;41.87;37.93;56.34;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:36:25;45.15;37.89;60.54;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:38:51;46.19;37.79;59.22;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:41:17;44.75;37.95;54.18;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:43:46;48.35;38.06;68.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:46:12;47.57;37.92;64.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:48:42;45.07;37.84;58.65;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:51:10;41.43;38.03;57.02;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:53:36;48.28;38.89;63.10;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:56:02;43.67;37.70;58.08;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T06:58:28;41.09;38.22;53.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:00:54;40.44;37.28;52.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:03:21;44.10;37.45;59.70;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:05:48;47.33;37.69;59.78;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:08:14;43.79;37.64;55.42;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:10:40;49.03;37.14;66.01;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:13:06;42.27;38.32;53.88;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:15:32;38.74;36.50;46.44;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:17:58;46.98;37.30;62.41;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:20:25;41.02;37.60;51.57;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:22:51;42.45;37.81;58.65;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:25:18;48.16;38.00;60.03;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:27:47;44.80;37.73;60.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:30:19;40.16;37.47;51.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:32:45;47.31;37.55;56.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:35:12;49.27;38.51;64.65;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:37:41;40.18;37.58;47.63;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:40:09;41.90;37.43;55.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:42:39;41.42;37.36;53.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:45:09;42.91;38.13;53.48;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:47:40;44.49;37.55;58.46;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:50:16;41.06;37.58;53.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:55:28;48.94;38.43;56.62;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T07:57:59;49.09;37.73;66.74;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:00:29;51.30;38.36;64.42;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:02:56;43.57;37.99;61.52;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:05:25;57.90;39.19;66.91;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:07:58;50.45;38.05;64.37;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:10:26;58.76;38.34;68.14;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:12:55;58.05;38.27;68.07;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:15:20;60.70;43.78;67.98;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:17:48;58.35;37.79;68.88;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:20:17;61.39;46.27;68.42;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:22:44;59.39;37.85;69.35;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:25:12;45.29;39.10;58.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:27:40;61.41;42.53;69.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:30:09;62.15;43.10;71.48;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:32:48;50.04;42.46;64.11;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:35:15;45.76;40.93;56.59;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:37:43;46.20;37.98;65.37;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:40:15;60.64;41.41;69.46;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:42:48;61.69;40.16;69.94;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:45:17;60.89;37.01;69.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:47:46;60.88;37.94;69.76;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:50:13;59.11;36.91;68.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:52:40;57.87;37.87;70.14;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:55:07;56.20;37.56;74.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T08:57:37;41.16;37.11;55.33;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:00:04;60.63;36.56;70.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:02:57;57.45;36.85;69.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:05:24;55.10;37.13;66.66;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:07:52;52.61;38.94;64.84;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:10:18;50.16;38.94;61.98;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:12:45;46.11;38.96;64.95;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:15:11;59.34;39.41;69.08;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:17:38;59.30;39.90;68.44;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:20:05;55.80;39.79;68.59;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:22:32;46.49;37.91;62.52;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:24:58;41.44;37.80;53.19;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:27:24;40.28;37.93;51.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:29:50;42.74;38.66;58.37;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:32:18;44.94;38.61;61.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:34:43;47.98;38.61;63.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:37:09;43.17;38.44;59.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:39:35;41.22;38.42;59.70;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:42:02;51.42;38.81;67.38;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:44:28;41.26;37.11;55.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:46:56;41.07;38.08;55.28;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:49:25;46.41;37.35;64.34;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:51:56;61.27;36.89;70.62;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:54:24;63.05;38.96;70.35;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:56:54;56.42;37.15;67.50;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T09:59:25;60.17;37.90;68.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:01:57;60.40;38.14;69.24;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:04:44;60.14;39.86;66.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:07:15;60.25;37.94;67.63;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:09:42;60.83;39.01;69.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:12:09;59.32;39.06;65.93;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:14:50;62.96;41.92;69.02;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:17:17;62.57;38.24;70.03;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:19:47;60.83;38.33;69.09;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:22:15;41.25;36.96;50.94;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:24:57;60.43;37.85;70.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:27:23;61.62;42.51;69.54;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:29:52;62.24;39.40;71.63;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:32:24;61.68;39.72;68.84;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:34:52;58.98;38.02;67.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:37:18;58.99;38.12;69.23;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:39:47;64.41;39.44;78.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:42:16;61.50;38.60;69.58;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:45:02;62.24;38.26;70.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:47:30;60.66;39.23;68.07;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:50:28;57.93;39.03;67.79;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T10:53:07;54.47;38.90;68.42;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:01:28;57.41;40.03;67.54;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:03:56;59.98;40.10;66.96;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:06:25;59.46;39.90;67.55;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:08:52;58.10;39.29;67.06;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:11:18;58.20;38.27;64.78;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:13:46;56.77;38.81;65.19;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:16:12;44.45;38.76;57.79;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:18:40;40.45;38.36;47.76;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:21:05;61.58;38.35;70.53;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:23:33;60.69;38.90;68.83;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:26:07;59.73;38.66;68.04;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:28:34;62.92;45.43;69.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:31:27;61.10;46.73;67.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:34:29;61.87;43.12;68.69;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:36:55;54.60;37.67;68.53;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:42:09;48.13;39.93;63.64;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:44:34;47.12;40.03;60.90;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:47:03;46.07;39.85;62.38;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:49:36;58.99;39.04;68.05;;
75282;Laerm;75004;48.78959504;8.99083167;2024-03-07T11:52:04;59.47;40.51;67.75;;
