sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:01:01;31.53;31.38;30.62;28.06;224.26;224.17;223.88;222.33;194.10;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:03:28;32.14;31.99;31.28;28.75;229.72;229.63;229.36;227.85;199.03;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:05:55;31.48;31.35;30.72;28.32;226.27;226.18;225.93;224.54;196.26;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:08:22;31.83;31.70;31.07;28.64;228.87;228.78;228.53;227.13;198.52;0.58
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:10:48;31.77;31.64;30.97;28.51;227.84;227.75;227.49;226.05;197.53;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:13:14;31.16;31.02;30.31;27.83;222.45;222.36;222.09;220.61;192.68;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:15:40;31.35;31.22;30.58;28.16;225.06;224.97;224.72;223.31;195.15;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:18:06;30.52;30.44;30.06;27.99;223.60;223.52;223.34;222.26;194.65;0.58
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:20:32;31.11;31.02;30.53;28.31;226.17;226.09;225.88;224.67;196.60;0.58
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:22:58;31.83;31.65;30.76;28.04;224.13;224.03;223.71;222.00;193.60;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:25:24;31.39;31.25;30.58;28.13;224.78;224.69;224.43;222.98;194.82;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:27:49;30.34;30.22;29.64;27.34;218.45;218.37;218.13;216.81;189.53;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:30:18;31.70;31.56;30.87;28.39;226.85;226.76;226.49;225.02;196.58;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:32:45;30.60;30.46;29.77;27.35;218.57;218.49;218.22;216.78;189.35;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:35:12;30.40;30.28;29.69;27.38;218.81;218.73;218.49;217.16;189.84;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:37:38;31.27;31.12;30.40;27.91;223.05;222.96;222.69;221.19;193.17;0.58
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:40:04;31.98;31.86;31.26;28.86;230.60;230.51;230.27;228.90;200.13;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:42:31;31.29;31.15;30.46;28.00;223.75;223.66;223.39;221.93;193.87;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:44:57;31.79;31.67;31.09;28.73;229.57;229.48;229.24;227.91;199.30;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:47:23;31.20;31.08;30.48;28.12;224.67;224.58;224.34;222.98;194.93;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:49:49;31.17;31.07;30.60;28.38;226.74;226.65;226.44;225.24;197.11;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:52:14;32.05;31.92;31.26;28.80;230.16;230.07;229.81;228.38;199.59;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:54:40;31.46;31.33;30.67;28.22;225.55;225.46;225.20;223.77;195.53;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:57:07;32.70;32.51;31.55;28.71;229.50;229.40;229.07;227.26;198.12;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T00:59:34;32.16;31.99;31.10;28.37;226.79;226.69;226.38;224.66;195.96;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:02:00;32.67;32.55;31.95;29.51;235.77;235.68;235.43;234.04;204.65;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:04:26;31.33;31.18;30.41;27.86;222.69;222.59;222.31;220.76;192.72;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:06:59;31.46;31.29;30.47;27.86;222.67;222.57;222.28;220.66;192.54;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:09:26;32.45;32.27;31.41;28.69;229.30;229.20;228.89;227.19;198.21;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:11:53;31.78;31.63;30.92;28.41;227.05;226.96;226.69;225.19;196.70;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:14:24;33.15;32.95;31.99;29.13;232.85;232.74;232.41;230.59;201.04;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:16:50;33.77;33.61;32.81;30.10;240.52;240.42;240.12;238.48;208.24;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:19:16;32.75;32.63;32.01;29.55;236.14;236.05;235.80;234.40;204.94;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:21:42;34.33;34.11;33.00;29.91;239.13;239.02;238.64;236.62;206.11;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:24:07;32.99;32.84;32.08;29.45;235.38;235.29;235.00;233.42;203.86;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:26:34;32.43;32.29;31.56;29.01;231.80;231.71;231.43;229.91;200.83;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:29:00;33.63;33.43;32.48;29.59;236.53;236.42;236.09;234.26;204.27;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:31:25;34.04;33.79;32.56;29.35;234.66;234.54;234.14;231.98;201.84;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:33:51;34.03;33.82;32.77;29.77;237.95;237.84;237.48;235.54;205.26;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:36:18;33.09;32.95;32.23;29.64;236.83;236.74;236.46;234.93;205.24;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:38:45;33.12;32.96;32.17;29.50;235.80;235.70;235.41;233.79;204.14;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:41:11;32.88;32.69;31.69;28.80;230.25;230.15;229.81;227.95;198.67;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:43:37;33.66;33.49;32.66;29.92;239.13;239.03;238.73;237.05;206.93;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:46:03;33.05;32.88;32.00;29.25;233.76;233.66;233.35;231.64;202.11;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:48:30;32.84;32.65;31.70;28.86;230.68;230.58;230.25;228.44;199.17;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:50:57;32.89;32.71;31.80;29.02;231.92;231.82;231.50;229.75;200.40;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:53:25;33.55;33.36;32.40;29.52;235.99;235.89;235.55;233.73;203.81;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:55:52;32.87;32.69;31.81;29.05;232.17;232.07;231.75;230.03;200.67;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T01:58:21;34.34;34.10;32.87;29.65;237.07;236.96;236.55;234.39;203.97;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:00:47;33.82;33.63;32.68;29.79;238.10;237.99;237.66;235.83;205.67;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:03:13;33.40;33.24;32.44;29.75;237.72;237.63;237.33;235.70;205.80;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:05:40;33.32;33.17;32.38;29.71;237.42;237.33;237.03;235.42;205.57;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:08:06;33.02;32.85;31.95;29.17;233.14;233.04;232.72;230.98;201.50;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:10:32;33.24;33.06;32.19;29.41;235.06;234.96;234.64;232.92;203.22;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:12:58;34.04;33.84;32.86;29.93;239.21;239.10;238.76;236.89;206.55;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:15:26;32.98;32.80;31.89;29.11;232.64;232.54;232.22;230.47;201.03;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:17:52;32.91;32.77;32.10;29.58;236.35;236.26;235.99;234.52;204.96;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:20:18;33.46;33.31;32.55;29.90;238.96;238.86;238.58;236.99;207.00;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:22:44;33.42;33.24;32.29;29.43;235.25;235.15;234.82;233.01;203.20;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:25:10;34.21;34.01;33.01;30.04;240.09;239.98;239.63;237.73;207.25;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:27:37;33.88;33.69;32.78;29.94;239.29;239.19;238.86;237.08;206.83;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:30:03;33.89;33.68;32.64;29.65;237.05;236.94;236.58;234.65;204.49;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:32:31;32.14;31.92;30.79;27.80;222.22;222.12;221.74;219.74;191.25;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:34:57;33.72;33.53;32.58;29.71;237.45;237.34;237.01;235.19;205.11;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:37:22;33.55;33.36;32.41;29.55;236.16;236.06;235.72;233.91;203.99;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:39:48;32.81;32.65;31.86;29.20;233.39;233.29;233.00;231.38;202.01;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:42:14;33.47;33.28;32.33;29.46;235.44;235.34;235.01;233.19;203.34;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:44:40;34.64;34.41;33.26;30.12;240.76;240.65;240.26;238.19;207.43;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:47:06;33.99;33.84;33.09;30.42;243.07;242.97;242.69;241.10;210.61;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:49:32;33.71;33.56;32.83;30.20;241.33;241.23;240.95;239.39;209.15;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:51:58;34.25;34.06;33.10;30.18;241.19;241.09;240.75;238.90;208.34;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:54:24;33.72;33.54;32.62;29.77;237.93;237.83;237.50;235.71;205.61;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:56:49;33.37;33.12;31.83;28.59;228.59;228.47;228.06;225.84;196.35;0.64
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T02:59:15;33.91;33.69;32.60;29.55;236.24;236.13;235.76;233.77;203.64;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:01:41;33.18;32.95;31.82;28.78;230.05;229.94;229.57;227.54;198.10;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:04:07;34.23;34.01;32.93;29.87;238.77;238.66;238.29;236.30;205.87;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:06:33;33.15;33.00;32.23;29.57;236.35;236.26;235.97;234.37;204.67;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:08:59;33.00;32.81;31.87;29.03;232.05;231.94;231.61;229.81;200.39;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:11:25;32.52;32.34;31.43;28.67;229.14;229.04;228.72;226.97;197.95;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:13:51;33.27;33.08;32.13;29.27;233.96;233.86;233.52;231.71;202.05;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:16:17;32.97;32.74;31.60;28.55;228.22;228.11;227.74;225.70;196.46;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:18:43;32.32;32.16;31.37;28.74;229.66;229.57;229.28;227.67;198.75;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:21:08;32.76;32.56;31.53;28.63;228.85;228.74;228.39;226.51;197.36;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:23:34;33.11;32.93;32.08;29.33;234.43;234.33;234.02;232.32;202.73;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:26:00;33.98;33.78;32.83;29.92;239.18;239.08;238.74;236.90;206.60;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:28:26;33.27;33.08;32.16;29.32;234.38;234.28;233.95;232.16;202.48;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:30:52;32.97;32.81;32.02;29.35;234.53;234.44;234.14;232.52;203.00;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:33:18;32.66;32.50;31.70;29.05;232.14;232.05;231.75;230.13;200.90;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:35:46;31.96;31.80;30.99;28.36;226.65;226.55;226.26;224.64;196.06;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:38:11;33.65;33.46;32.49;29.61;236.64;236.54;236.20;234.37;204.36;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:40:37;34.26;34.05;33.02;30.01;239.90;239.80;239.44;237.51;207.01;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:43:03;31.19;31.09;30.56;28.29;226.02;225.94;225.71;224.45;196.34;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:45:29;31.36;31.20;30.44;27.89;222.86;222.77;222.48;220.93;192.87;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:47:57;31.61;31.48;30.83;28.39;226.87;226.78;226.52;225.10;196.72;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:50:23;33.30;33.12;32.25;29.47;235.56;235.47;235.15;233.43;203.67;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:52:49;33.69;33.50;32.52;29.61;236.64;236.54;236.20;234.34;204.31;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:55:15;33.47;33.28;32.35;29.51;235.84;235.74;235.41;233.62;203.76;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T03:57:44;32.38;32.21;31.36;28.66;229.10;229.01;228.70;227.03;198.09;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:00:14;31.69;31.58;31.01;28.65;228.95;228.86;228.62;227.29;198.77;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:02:40;31.53;31.37;30.59;28.02;223.91;223.82;223.53;221.96;193.75;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:05:10;31.62;31.47;30.75;28.23;225.64;225.55;225.27;223.77;195.43;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:07:38;30.84;30.67;29.82;27.21;217.47;217.38;217.08;215.44;187.91;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:10:07;30.60;30.48;29.86;27.51;219.81;219.73;219.48;218.12;190.63;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:12:35;31.79;31.59;30.62;27.82;222.36;222.26;221.93;220.12;191.83;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:15:08;30.53;30.43;29.90;27.65;220.96;220.88;220.66;219.40;191.90;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:17:36;31.83;31.64;30.70;27.93;223.29;223.19;222.87;221.10;192.74;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:20:03;32.27;32.05;30.96;28.00;223.81;223.71;223.34;221.38;192.75;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:22:34;31.54;31.38;30.55;27.93;223.20;223.10;222.81;221.18;192.99;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:25:00;32.15;31.97;31.03;28.24;225.76;225.66;225.33;223.56;194.91;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:27:27;32.58;32.35;31.20;28.16;225.15;225.04;224.66;222.63;193.75;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:29:53;31.74;31.58;30.76;28.14;224.89;224.80;224.50;222.88;194.51;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:32:19;34.04;33.81;32.66;29.54;236.13;236.02;235.63;233.57;203.36;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:34:45;32.72;32.52;31.53;28.66;229.06;228.96;228.61;226.76;197.64;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:37:11;32.40;32.15;30.94;27.85;222.68;222.57;222.18;220.08;191.42;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:39:38;31.58;31.42;30.67;28.12;224.72;224.63;224.35;222.80;194.53;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:42:05;33.57;33.35;32.27;29.25;233.83;233.72;233.35;231.38;201.54;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:44:33;32.10;31.90;30.93;28.10;224.64;224.54;224.20;222.38;193.81;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:47:01;31.92;31.71;30.70;27.84;222.56;222.46;222.11;220.25;191.88;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:49:28;32.41;32.23;31.32;28.56;228.27;228.17;227.85;226.11;197.19;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:51:55;31.74;31.56;30.68;27.99;223.72;223.62;223.31;221.62;193.30;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:54:23;32.01;31.77;30.57;27.50;219.90;219.80;219.41;217.32;189.01;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:56:50;29.96;29.81;29.03;26.54;212.12;212.03;211.75;210.21;183.43;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T04:59:18;32.13;31.97;31.13;28.45;227.42;227.33;227.02;225.37;196.65;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:01:45;32.19;32.00;31.08;28.30;226.25;226.15;225.82;224.06;195.36;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:04:12;30.49;30.36;29.69;27.29;218.07;217.99;217.73;216.30;188.95;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:06:39;31.96;31.82;31.10;28.57;228.32;228.23;227.95;226.44;197.79;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:09:05;32.45;32.27;31.40;28.68;229.23;229.13;228.82;227.12;198.14;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:11:34;31.90;31.74;30.91;28.27;225.93;225.83;225.53;223.90;195.39;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:14:01;32.27;32.11;31.33;28.71;229.44;229.35;229.06;227.46;198.58;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:16:29;31.05;30.92;30.26;27.84;222.51;222.42;222.16;220.74;192.87;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:18:56;31.91;31.75;31.00;28.42;227.16;227.07;226.79;225.23;196.66;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:21:26;31.54;31.38;30.58;27.98;223.63;223.53;223.24;221.64;193.44;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:23:58;30.93;30.76;29.89;27.24;217.74;217.65;217.34;215.67;188.08;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:26:28;31.96;31.76;30.76;27.93;223.28;223.18;222.84;221.01;192.58;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:29:04;30.64;30.46;29.60;26.99;215.74;215.65;215.35;213.70;186.37;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:31:42;32.21;32.04;31.18;28.48;227.66;227.57;227.26;225.58;196.80;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:34:12;32.29;32.09;31.10;28.25;225.80;225.70;225.36;223.52;194.79;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:36:38;31.90;31.73;30.87;28.20;225.39;225.30;224.99;223.32;194.83;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:39:14;29.87;29.75;29.12;26.81;214.22;214.14;213.89;212.53;185.72;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:41:42;29.78;29.65;28.99;26.64;212.93;212.84;212.59;211.20;184.49;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:44:12;29.75;29.59;28.81;26.33;210.45;210.36;210.08;208.54;181.96;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:46:38;29.93;29.81;29.23;26.97;215.53;215.45;215.21;213.92;187.01;0.58
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:49:15;28.76;28.65;28.08;25.90;206.98;206.90;206.67;205.42;179.57;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:51:42;26.19;26.08;25.50;23.43;187.26;187.18;186.96;185.73;162.24;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:54:10;25.90;25.81;25.38;23.49;187.70;187.64;187.45;186.40;163.07;0.58
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:56:39;27.94;27.82;27.20;25.00;199.79;199.71;199.48;198.17;173.11;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T05:59:06;28.91;28.78;28.13;25.84;206.47;206.39;206.14;204.78;178.86;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:01:35;28.24;28.13;27.56;25.40;203.00;202.93;202.70;201.45;176.07;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:04:02;29.90;29.75;29.00;26.54;212.11;212.02;211.75;210.24;183.50;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:06:33;30.93;30.76;29.92;27.30;218.23;218.14;217.84;216.20;188.59;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:09:04;31.15;30.96;29.98;27.21;217.49;217.39;217.06;215.25;187.55;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:11:33;32.65;32.46;31.47;28.60;228.60;228.50;228.15;226.31;197.24;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:14:01;32.36;32.17;31.22;28.41;227.10;227.00;226.67;224.87;196.04;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:16:32;33.33;33.17;32.38;29.70;237.37;237.27;236.97;235.35;205.50;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:19:01;32.91;32.74;31.86;29.10;232.62;232.52;232.20;230.49;201.09;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:21:28;33.22;33.03;32.07;29.20;233.43;233.33;232.99;231.17;201.56;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:23:57;32.41;32.24;31.39;28.70;229.37;229.27;228.96;227.29;198.33;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:26:25;32.40;32.27;31.64;29.18;233.21;233.12;232.86;231.45;202.33;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:29:05;33.13;33.01;32.44;30.01;239.81;239.72;239.48;238.12;208.28;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:31:32;32.89;32.72;31.85;29.10;232.62;232.52;232.21;230.50;201.11;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:33:58;33.93;33.71;32.62;29.57;236.39;236.28;235.91;233.92;203.76;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:36:24;32.91;32.75;31.94;29.25;233.78;233.68;233.38;231.74;202.29;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:38:53;33.71;33.51;32.49;29.53;236.01;235.91;235.56;233.65;203.64;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:41:19;33.00;32.81;31.86;29.02;231.98;231.88;231.54;229.74;200.32;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:43:45;34.69;34.49;33.47;30.46;243.50;243.39;243.03;241.11;210.20;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:46:11;33.41;33.22;32.26;29.39;234.94;234.84;234.50;232.68;202.90;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:48:41;34.36;34.13;32.96;29.81;238.35;238.23;237.84;235.76;205.26;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:51:09;32.32;32.17;31.42;28.83;230.40;230.31;230.03;228.47;199.51;0.59
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:53:36;33.89;33.71;32.82;30.00;239.76;239.66;239.33;237.58;207.30;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:56:01;34.64;34.40;33.19;29.97;239.63;239.51;239.11;236.96;206.25;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T06:58:27;33.56;33.38;32.51;29.72;237.54;237.44;237.12;235.40;205.41;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:00:53;33.99;33.77;32.68;29.62;236.75;236.64;236.27;234.26;204.05;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:03:20;34.06;33.85;32.79;29.76;237.89;237.78;237.42;235.45;205.15;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:05:46;34.01;33.84;32.95;30.13;240.78;240.68;240.36;238.61;208.21;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:08:12;34.76;34.57;33.61;30.67;245.13;245.02;244.68;242.83;211.81;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:10:41;33.59;33.42;32.55;29.78;237.99;237.89;237.57;235.86;205.83;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:13:08;35.47;35.19;33.78;30.29;242.21;242.09;241.63;239.23;207.92;0.63
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:15:35;34.29;34.06;32.92;29.79;238.17;238.06;237.67;235.61;205.17;0.62
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:18:05;33.91;33.74;32.86;30.05;240.16;240.06;239.74;238.00;207.69;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:20:33;33.73;33.58;32.83;30.16;241.06;240.96;240.68;239.09;208.85;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:23:01;32.73;32.59;31.89;29.33;234.41;234.32;234.05;232.54;203.17;0.60
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:25:29;33.16;32.98;32.06;29.25;233.80;233.70;233.38;231.61;202.02;0.61
65889;SPS30;52666;51.11990226;5.87209851;2024-03-07T07:27:55;33.23;33.02;31.97;29.01;231.90;231.80;231.44;229.52;199.97;0.62
