sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2024-03-07T00:01:32;97004.25;;;16.70;53.37
48386;BME280;34644;47.964;7.982;2024-03-07T00:08:32;96997.63;;;16.72;53.04
48386;BME280;34644;47.964;7.982;2024-03-07T00:15:32;96984.59;;;16.76;53.29
48386;BME280;34644;47.964;7.982;2024-03-07T00:22:33;96992.56;;;16.76;53.37
48386;BME280;34644;47.964;7.982;2024-03-07T00:29:33;96982.75;;;16.76;53.26
48386;BME280;34644;47.964;7.982;2024-03-07T00:36:35;96984.34;;;16.82;53.28
48386;BME280;34644;47.964;7.982;2024-03-07T00:43:35;96979.03;;;16.82;53.36
48386;BME280;34644;47.964;7.982;2024-03-07T00:50:36;96980.88;;;16.82;53.32
48386;BME280;34644;47.964;7.982;2024-03-07T00:57:36;96983.00;;;16.85;53.40
48386;BME280;34644;47.964;7.982;2024-03-07T01:04:37;96973.19;;;16.86;53.36
48386;BME280;34644;47.964;7.982;2024-03-07T01:11:37;96962.00;;;16.89;53.37
48386;BME280;34644;47.964;7.982;2024-03-07T01:18:37;96960.41;;;16.88;53.34
48386;BME280;34644;47.964;7.982;2024-03-07T01:25:38;96950.56;;;16.88;53.45
48386;BME280;34644;47.964;7.982;2024-03-07T01:32:39;96944.72;;;16.86;53.39
48386;BME280;34644;47.964;7.982;2024-03-07T01:39:39;96938.56;;;16.86;53.55
48386;BME280;34644;47.964;7.982;2024-03-07T01:46:39;96919.41;;;16.89;53.41
48386;BME280;34644;47.964;7.982;2024-03-07T01:53:41;96913.03;;;16.90;53.42
48386;BME280;34644;47.964;7.982;2024-03-07T02:00:42;96909.84;;;16.88;53.21
48386;BME280;34644;47.964;7.982;2024-03-07T02:07:43;96898.63;;;16.86;53.35
48386;BME280;34644;47.964;7.982;2024-03-07T02:14:44;96890.13;;;16.89;53.42
48386;BME280;34644;47.964;7.982;2024-03-07T02:21:44;96883.50;;;16.86;53.55
48386;BME280;34644;47.964;7.982;2024-03-07T02:28:44;96877.06;;;16.87;53.49
48386;BME280;34644;47.964;7.982;2024-03-07T02:35:45;96872.03;;;16.91;53.27
48386;BME280;34644;47.964;7.982;2024-03-07T02:42:45;96879.75;;;16.92;53.25
48386;BME280;34644;47.964;7.982;2024-03-07T02:49:45;96866.72;;;16.91;53.14
48386;BME280;34644;47.964;7.982;2024-03-07T02:56:46;96863.53;;;16.94;53.19
48386;BME280;34644;47.964;7.982;2024-03-07T03:03:46;96850.22;;;16.94;53.10
48386;BME280;34644;47.964;7.982;2024-03-07T03:10:47;96852.88;;;16.94;53.21
48386;BME280;34644;47.964;7.982;2024-03-07T03:17:47;96840.34;;;16.94;53.13
48386;BME280;34644;47.964;7.982;2024-03-07T03:24:48;96840.34;;;16.94;53.19
48386;BME280;34644;47.964;7.982;2024-03-07T03:31:48;96841.41;;;16.93;53.18
48386;BME280;34644;47.964;7.982;2024-03-07T03:38:49;96831.03;;;16.92;53.11
48386;BME280;34644;47.964;7.982;2024-03-07T03:45:49;96830.22;;;16.91;53.16
48386;BME280;34644;47.964;7.982;2024-03-07T03:52:49;96828.63;;;16.90;53.32
48386;BME280;34644;47.964;7.982;2024-03-07T03:59:50;96812.13;;;16.88;53.24
48386;BME280;34644;47.964;7.982;2024-03-07T04:06:50;96800.69;;;16.88;53.32
48386;BME280;34644;47.964;7.982;2024-03-07T04:13:50;96798.31;;;16.86;53.35
48386;BME280;34644;47.964;7.982;2024-03-07T04:20:51;96787.91;;;16.85;53.49
48386;BME280;34644;47.964;7.982;2024-03-07T04:27:51;96790.03;;;16.82;53.46
48386;BME280;34644;47.964;7.982;2024-03-07T04:34:51;96794.81;;;16.80;53.47
48386;BME280;34644;47.964;7.982;2024-03-07T04:41:52;96791.38;;;16.80;53.52
48386;BME280;34644;47.964;7.982;2024-03-07T04:48:52;96793.75;;;16.81;53.47
48386;BME280;34644;47.964;7.982;2024-03-07T04:55:53;96782.31;;;16.76;53.62
48386;BME280;34644;47.964;7.982;2024-03-07T05:02:53;96795.09;;;16.69;54.00
48386;BME280;34644;47.964;7.982;2024-03-07T05:09:54;96789.50;;;16.65;54.25
48386;BME280;34644;47.964;7.982;2024-03-07T05:16:54;96793.25;;;16.64;54.52
48386;BME280;34644;47.964;7.982;2024-03-07T05:24:08;96776.50;;;16.63;54.50
48386;BME280;34644;47.964;7.982;2024-03-07T05:31:08;96782.88;;;16.62;54.58
48386;BME280;34644;47.964;7.982;2024-03-07T05:38:12;96782.59;;;16.54;55.06
48386;BME280;34644;47.964;7.982;2024-03-07T05:45:12;96776.75;;;16.52;55.58
48386;BME280;34644;47.964;7.982;2024-03-07T05:52:15;96774.06;;;16.72;51.47
48386;BME280;34644;47.964;7.982;2024-03-07T05:59:15;96782.34;;;16.66;51.20
48386;BME280;34644;47.964;7.982;2024-03-07T06:06:17;96780.50;;;16.56;50.25
48386;BME280;34644;47.964;7.982;2024-03-07T06:13:17;96780.75;;;16.54;52.25
48386;BME280;34644;47.964;7.982;2024-03-07T06:20:17;96781.81;;;16.48;53.08
48386;BME280;34644;47.964;7.982;2024-03-07T06:27:24;96785.28;;;16.49;53.50
48386;BME280;34644;47.964;7.982;2024-03-07T06:34:37;96780.72;;;16.49;53.81
48386;BME280;34644;47.964;7.982;2024-03-07T06:41:38;96780.19;;;16.52;53.88
48386;BME280;34644;47.964;7.982;2024-03-07T06:48:39;96786.88;;;16.55;53.97
48386;BME280;34644;47.964;7.982;2024-03-07T06:55:40;96791.91;;;16.56;53.77
48386;BME280;34644;47.964;7.982;2024-03-07T07:02:40;96797.25;;;16.56;53.79
48386;BME280;34644;47.964;7.982;2024-03-07T07:09:41;96787.66;;;16.55;53.66
48386;BME280;34644;47.964;7.982;2024-03-07T07:16:41;96780.72;;;16.49;53.97
48386;BME280;34644;47.964;7.982;2024-03-07T07:23:46;96784.47;;;16.48;54.06
48386;BME280;34644;47.964;7.982;2024-03-07T07:30:47;96790.06;;;16.46;54.26
48386;BME280;34644;47.964;7.982;2024-03-07T07:37:48;96786.06;;;16.44;54.42
48386;BME280;34644;47.964;7.982;2024-03-07T07:44:49;96781.81;;;16.43;54.51
48386;BME280;34644;47.964;7.982;2024-03-07T07:51:49;96778.09;;;16.44;54.68
48386;BME280;34644;47.964;7.982;2024-03-07T07:58:50;96779.69;;;16.45;54.72
48386;BME280;34644;47.964;7.982;2024-03-07T08:05:51;96772.75;;;16.44;54.78
48386;BME280;34644;47.964;7.982;2024-03-07T08:12:52;96767.19;;;16.45;54.77
48386;BME280;34644;47.964;7.982;2024-03-07T08:19:52;96754.66;;;16.46;54.79
48386;BME280;34644;47.964;7.982;2024-03-07T08:26:52;96760.81;;;16.46;54.86
48386;BME280;34644;47.964;7.982;2024-03-07T08:33:53;96749.91;;;16.48;54.82
48386;BME280;34644;47.964;7.982;2024-03-07T08:40:54;96741.91;;;16.48;54.86
48386;BME280;34644;47.964;7.982;2024-03-07T08:47:55;96746.16;;;16.49;54.93
48386;BME280;34644;47.964;7.982;2024-03-07T08:54:56;96749.63;;;16.50;54.92
48386;BME280;34644;47.964;7.982;2024-03-07T09:01:56;96736.59;;;16.48;54.95
48386;BME280;34644;47.964;7.982;2024-03-07T09:08:59;96732.84;;;16.49;54.98
48386;BME280;34644;47.964;7.982;2024-03-07T09:15:59;96734.19;;;16.52;54.08
48386;BME280;34644;47.964;7.982;2024-03-07T09:23:02;96730.47;;;16.48;54.64
48386;BME280;34644;47.964;7.982;2024-03-07T09:30:03;96726.22;;;16.46;55.05
48386;BME280;34644;47.964;7.982;2024-03-07T09:37:04;96713.72;;;16.47;55.22
48386;BME280;34644;47.964;7.982;2024-03-07T09:44:12;96715.84;;;16.45;55.43
48386;BME280;34644;47.964;7.982;2024-03-07T09:51:14;96715.31;;;16.48;55.52
48386;BME280;34644;47.964;7.982;2024-03-07T09:58:17;96715.84;;;16.45;55.72
48386;BME280;34644;47.964;7.982;2024-03-07T10:05:19;96708.38;;;16.47;52.54
48386;BME280;34644;47.964;7.982;2024-03-07T10:12:21;96707.34;;;16.48;48.70
48386;BME280;34644;47.964;7.982;2024-03-07T10:19:22;96710.53;;;16.45;51.92
48386;BME280;34644;47.964;7.982;2024-03-07T10:26:23;96700.16;;;16.43;53.48
48386;BME280;34644;47.964;7.982;2024-03-07T10:33:27;96700.94;;;16.44;53.65
48386;BME280;34644;47.964;7.982;2024-03-07T10:40:28;96694.03;;;16.43;54.26
48386;BME280;34644;47.964;7.982;2024-03-07T10:47:28;96688.19;;;16.41;54.72
48386;BME280;34644;47.964;7.982;2024-03-07T10:54:33;96686.03;;;16.43;55.08
48386;BME280;34644;47.964;7.982;2024-03-07T11:01:45;96690.31;;;16.44;55.19
48386;BME280;34644;47.964;7.982;2024-03-07T11:08:49;96684.97;;;16.44;55.26
48386;BME280;34644;47.964;7.982;2024-03-07T11:15:51;96682.06;;;16.45;55.42
48386;BME280;34644;47.964;7.982;2024-03-07T11:22:51;96679.13;;;16.47;55.39
48386;BME280;34644;47.964;7.982;2024-03-07T11:29:55;96671.94;;;16.48;55.55
48386;BME280;34644;47.964;7.982;2024-03-07T11:37:07;96665.03;;;16.46;55.59
48386;BME280;34644;47.964;7.982;2024-03-07T11:44:08;96650.66;;;16.48;55.86
48386;BME280;34644;47.964;7.982;2024-03-07T11:51:17;96646.16;;;16.48;55.86
48386;BME280;34644;47.964;7.982;2024-03-07T11:58:18;96644.00;;;16.50;55.93
48386;BME280;34644;47.964;7.982;2024-03-07T12:05:21;96644.00;;;16.50;55.88
48386;BME280;34644;47.964;7.982;2024-03-07T12:12:21;96635.75;;;16.52;55.95
48386;BME280;34644;47.964;7.982;2024-03-07T12:19:22;96628.59;;;16.42;50.89
48386;BME280;34644;47.964;7.982;2024-03-07T12:26:23;96623.81;;;16.44;53.42
48386;BME280;34644;47.964;7.982;2024-03-07T12:33:25;96629.13;;;16.44;54.36
48386;BME280;34644;47.964;7.982;2024-03-07T12:40:26;96624.84;;;16.43;55.05
48386;BME280;34644;47.964;7.982;2024-03-07T12:47:30;96614.78;;;16.45;55.52
48386;BME280;34644;47.964;7.982;2024-03-07T12:54:30;96607.31;;;16.47;55.92
48386;BME280;34644;47.964;7.982;2024-03-07T13:01:31;96609.69;;;16.49;56.23
48386;BME280;34644;47.964;7.982;2024-03-07T13:08:33;96598.00;;;16.50;56.42
48386;BME280;34644;47.964;7.982;2024-03-07T13:15:34;96601.44;;;16.50;56.63
48386;BME280;34644;47.964;7.982;2024-03-07T13:22:40;96604.63;;;16.52;56.79
48386;BME280;34644;47.964;7.982;2024-03-07T13:29:42;96590.25;;;16.53;56.75
48386;BME280;34644;47.964;7.982;2024-03-07T13:36:45;96594.53;;;16.54;56.82
48386;BME280;34644;47.964;7.982;2024-03-07T13:43:45;96587.31;;;16.55;56.91
48386;BME280;34644;47.964;7.982;2024-03-07T13:50:46;96588.13;;;16.55;57.03
48386;BME280;34644;47.964;7.982;2024-03-07T13:57:52;96580.13;;;16.55;56.98
48386;BME280;34644;47.964;7.982;2024-03-07T14:05:05;96586.00;;;16.57;57.13
48386;BME280;34644;47.964;7.982;2024-03-07T14:19:43;96574.28;;;16.58;57.16
48386;BME280;34644;47.964;7.982;2024-03-07T14:34:19;96561.78;;;16.59;57.20
48386;BME280;34644;47.964;7.982;2024-03-07T14:41:24;96570.56;;;16.59;57.16
48386;BME280;34644;47.964;7.982;2024-03-07T14:48:37;96562.31;;;16.61;57.10
48386;BME280;34644;47.964;7.982;2024-03-07T14:55:38;96555.09;;;16.61;57.01
48386;BME280;34644;47.964;7.982;2024-03-07T15:02:39;96552.44;;;16.61;57.04
48386;BME280;34644;47.964;7.982;2024-03-07T15:09:39;96563.63;;;16.63;56.93
48386;BME280;34644;47.964;7.982;2024-03-07T15:16:39;96550.31;;;16.63;56.89
48386;BME280;34644;47.964;7.982;2024-03-07T15:23:40;96550.03;;;16.65;56.75
48386;BME280;34644;47.964;7.982;2024-03-07T15:30:40;96543.91;;;16.64;56.73
48386;BME280;34644;47.964;7.982;2024-03-07T15:37:42;96538.31;;;16.66;56.66
48386;BME280;34644;47.964;7.982;2024-03-07T15:44:43;96541.25;;;16.64;56.67
48386;BME280;34644;47.964;7.982;2024-03-07T15:51:45;96533.00;;;16.66;56.65
48386;BME280;34644;47.964;7.982;2024-03-07T15:58:46;96536.44;;;16.67;56.50
48386;BME280;34644;47.964;7.982;2024-03-07T16:05:46;96537.25;;;16.67;56.27
48386;BME280;34644;47.964;7.982;2024-03-07T16:12:46;96537.78;;;16.69;56.38
48386;BME280;34644;47.964;7.982;2024-03-07T16:19:46;96537.50;;;16.71;56.39
48386;BME280;34644;47.964;7.982;2024-03-07T16:26:49;96548.16;;;16.71;56.20
48386;BME280;34644;47.964;7.982;2024-03-07T16:33:49;96540.13;;;16.76;56.09
48386;BME280;34644;47.964;7.982;2024-03-07T16:40:50;96542.53;;;16.72;56.37
48386;BME280;34644;47.964;7.982;2024-03-07T16:47:52;96534.31;;;16.69;56.54
48386;BME280;34644;47.964;7.982;2024-03-07T16:54:53;96529.56;;;16.66;56.72
48386;BME280;34644;47.964;7.982;2024-03-07T17:01:53;96538.59;;;16.64;56.96
48386;BME280;34644;47.964;7.982;2024-03-07T17:08:53;96520.25;;;16.63;57.09
48386;BME280;34644;47.964;7.982;2024-03-07T17:15:54;96526.66;;;16.62;57.10
48386;BME280;34644;47.964;7.982;2024-03-07T17:22:56;96531.41;;;16.65;57.00
48386;BME280;34644;47.964;7.982;2024-03-07T17:29:58;96547.38;;;16.65;57.11
48386;BME280;34644;47.964;7.982;2024-03-07T17:36:59;96540.97;;;16.66;57.02
48386;BME280;34644;47.964;7.982;2024-03-07T17:43:59;96548.69;;;16.68;57.02
48386;BME280;34644;47.964;7.982;2024-03-07T17:50:59;96534.88;;;16.66;57.02
48386;BME280;34644;47.964;7.982;2024-03-07T17:58:03;96537.25;;;16.67;56.92
48386;BME280;34644;47.964;7.982;2024-03-07T18:05:04;96531.66;;;16.69;56.89
48386;BME280;34644;47.964;7.982;2024-03-07T18:12:09;96516.75;;;16.68;56.96
48386;BME280;34644;47.964;7.982;2024-03-07T18:19:16;96509.28;;;16.70;56.86
48386;BME280;34644;47.964;7.982;2024-03-07T18:26:17;96501.84;;;16.72;56.75
48386;BME280;34644;47.964;7.982;2024-03-07T18:33:18;96487.72;;;16.76;53.60
48386;BME280;34644;47.964;7.982;2024-03-07T18:40:19;96483.13;;;16.82;54.48
48386;BME280;34644;47.964;7.982;2024-03-07T18:47:22;96470.91;;;16.86;55.07
48386;BME280;34644;47.964;7.982;2024-03-07T18:54:23;96482.34;;;16.87;55.08
48386;BME280;34644;47.964;7.982;2024-03-07T19:01:27;96484.72;;;16.88;55.41
48386;BME280;34644;47.964;7.982;2024-03-07T19:08:35;96470.09;;;16.91;55.22
48386;BME280;34644;47.964;7.982;2024-03-07T19:15:35;96460.22;;;16.91;55.44
48386;BME280;34644;47.964;7.982;2024-03-07T19:22:36;96454.34;;;16.94;55.31
48386;BME280;34644;47.964;7.982;2024-03-07T19:29:36;96452.22;;;16.91;55.39
48386;BME280;34644;47.964;7.982;2024-03-07T19:36:39;96451.44;;;16.91;55.35
48386;BME280;34644;47.964;7.982;2024-03-07T19:43:39;96456.50;;;16.92;55.09
48386;BME280;34644;47.964;7.982;2024-03-07T19:50:40;96453.84;;;16.92;51.87
48386;BME280;34644;47.964;7.982;2024-03-07T19:57:41;96453.41;;;16.75;50.04
48386;BME280;34644;47.964;7.982;2024-03-07T20:04:42;96436.69;;;16.64;49.32
48386;BME280;34644;47.964;7.982;2024-03-07T20:11:43;96434.38;;;16.52;49.78
48386;BME280;34644;47.964;7.982;2024-03-07T20:18:43;96422.19;;;16.41;49.64
48386;BME280;34644;47.964;7.982;2024-03-07T20:25:46;96419.06;;;16.34;49.61
48386;BME280;34644;47.964;7.982;2024-03-07T20:32:46;96417.50;;;16.27;50.60
48386;BME280;34644;47.964;7.982;2024-03-07T20:39:46;96420.16;;;16.22;51.13
48386;BME280;34644;47.964;7.982;2024-03-07T20:46:48;96408.78;;;16.17;50.18
48386;BME280;34644;47.964;7.982;2024-03-07T20:53:48;96417.59;;;16.07;49.30
48386;BME280;34644;47.964;7.982;2024-03-07T21:00:52;96411.22;;;16.03;49.44
48386;BME280;34644;47.964;7.982;2024-03-07T21:07:53;96401.13;;;16.00;48.82
48386;BME280;34644;47.964;7.982;2024-03-07T21:14:53;96402.22;;;15.94;49.38
48386;BME280;34644;47.964;7.982;2024-03-07T21:21:54;96396.94;;;15.88;49.10
48386;BME280;34644;47.964;7.982;2024-03-07T21:28:54;96390.56;;;15.84;47.79
48386;BME280;34644;47.964;7.982;2024-03-07T21:35:54;96391.66;;;15.83;49.92
48386;BME280;34644;47.964;7.982;2024-03-07T21:42:55;96388.75;;;15.80;45.55
48386;BME280;34644;47.964;7.982;2024-03-07T21:49:55;96373.59;;;15.80;52.19
48386;BME280;34644;47.964;7.982;2024-03-07T21:56:59;96376.00;;;15.77;49.39
48386;BME280;34644;47.964;7.982;2024-03-07T22:03:59;96363.25;;;15.73;48.75
48386;BME280;34644;47.964;7.982;2024-03-07T22:10:59;96353.97;;;15.66;46.90
48386;BME280;34644;47.964;7.982;2024-03-07T22:18:00;96352.84;;;15.82;48.21
48386;BME280;34644;47.964;7.982;2024-03-07T22:25:00;96347.50;;;15.93;48.67
48386;BME280;34644;47.964;7.982;2024-03-07T22:32:00;96340.53;;;16.02;49.20
48386;BME280;34644;47.964;7.982;2024-03-07T22:39:01;96329.59;;;16.08;49.77
48386;BME280;34644;47.964;7.982;2024-03-07T22:46:08;96326.34;;;16.17;49.77
48386;BME280;34644;47.964;7.982;2024-03-07T22:53:11;96320.44;;;16.25;50.05
48386;BME280;34644;47.964;7.982;2024-03-07T23:00:12;96314.81;;;16.32;50.02
48386;BME280;34644;47.964;7.982;2024-03-07T23:07:19;96299.63;;;16.37;50.61
48386;BME280;34644;47.964;7.982;2024-03-07T23:14:20;96296.91;;;16.42;50.59
48386;BME280;34644;47.964;7.982;2024-03-07T23:21:22;96284.94;;;16.45;50.64
48386;BME280;34644;47.964;7.982;2024-03-07T23:28:24;96283.56;;;16.48;50.77
48386;BME280;34644;47.964;7.982;2024-03-07T23:35:26;96280.06;;;16.52;51.06
48386;BME280;34644;47.964;7.982;2024-03-07T23:42:26;96280.59;;;16.54;51.23
48386;BME280;34644;47.964;7.982;2024-03-07T23:49:27;96284.84;;;16.55;51.06
48386;BME280;34644;47.964;7.982;2024-03-07T23:56:28;96285.38;;;16.57;51.29
