sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:01:28;92;65;;232;149943
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:03:58;79;58;;197;147988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:06:28;99;68;;251;151571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:08:58;81;60;;201;147314
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:11:28;82;60;;211;153269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:13:58;102;70;;255;149349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:16:28;86;65;;218;150571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:18:58;88;65;;221;149903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:21:28;93;65;;233;149939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:23:58;79;58;;198;150017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:26:28;87;62;;218;150008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:28:58;92;66;;226;147308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:31:28;93;67;;238;152955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:33:58;87;65;;216;148842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:36:28;79;59;;200;151273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:38:58;89;64;;223;149226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:41:28;77;55;;195;150634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:43:58;81;61;;203;149729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:46:28;84;63;;210;149305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:48:58;93;66;;234;150863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:51:28;93;62;;234;149666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:53:58;92;64;;231;150304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:56:28;84;60;;210;149600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T00:58:58;76;57;;190;149710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:01:28;89;62;;225;150923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:03:59;99;67;;242;146123
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:06:29;87;60;;223;152312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:08:59;108;71;;275;151458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:11:29;88;62;;222;149770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:13:59;78;58;;196;149574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:16:29;95;65;;241;150905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:18:59;97;67;;239;147138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:21:29;81;59;;202;148345
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:23:59;94;64;;242;153694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:26:29;104;70;;262;150937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:28:59;95;63;;239;149715
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:31:29;95;67;;238;150308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:33:59;77;56;;193;150072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:36:29;103;64;;256;148927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:38:59;98;67;;247;151054
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:41:29;83;59;;209;150045
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:43:59;90;63;;226;149773
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:46:29;92;63;;232;150214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:48:59;86;57;;215;149938
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:51:29;80;59;;198;146841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:53:59;83;59;;214;153268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:56:29;87;63;;220;150093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T01:58:59;98;68;;247;149942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:01:30;78;60;;196;150463
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:04:00;93;65;;232;148636
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:06:30;94;63;;237;150457
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:09:07;92;66;;231;149077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:11:30;78;56;;197;150011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:14:00;83;60;;212;152490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:16:30;87;59;;218;148789
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:19:00;83;60;;209;150471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:21:30;88;60;;222;149672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:24:00;88;63;;222;150512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:26:30;80;57;;201;150303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:29:00;88;60;;221;150358
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:31:30;85;59;;214;149952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:34:01;93;64;;231;147748
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:36:31;85;63;;217;152545
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:39:01;91;60;;226;147548
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:41:30;99;65;;254;152465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:44:01;91;64;;227;149120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:46:31;86;60;;218;150644
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:49:01;80;56;;200;149201
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:51:31;98;65;;246;149699
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:54:01;82;57;;207;151268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:56:31;93;69;;234;149996
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T02:59:01;99;67;;248;149008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:01:31;88;64;;218;147131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:04:01;88;62;;226;153067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:06:31;99;66;;249;149847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:09:01;86;61;;217;151008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:11:31;88;60;;219;149191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:14:01;95;64;;239;149717
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:16:31;80;58;;201;150218
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:19:01;92;62;;234;150976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:21:31;94;64;;236;149531
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:24:01;82;58;;207;150263
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:26:31;91;62;;227;148096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:29:01;83;59;;208;150216
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:31:31;92;64;;230;148953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:34:03;89;61;;225;151408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:36:31;97;66;;245;151378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:39:01;92;65;;230;149856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:41:31;92;64;;232;150498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:44:01;77;58;;193;149276
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:46:31;100;67;;252;150002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:49:01;88;60;;222;150589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:51:31;89;64;;222;149520
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:54:01;91;61;;229;150723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:56:31;89;61;;223;149025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T03:59:01;79;60;;198;149854
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:01:31;87;58;;219;149618
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:04:01;83;58;;209;149517
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:06:31;93;62;;235;151501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:09:01;84;61;;211;149824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:11:31;85;59;;214;149866
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:14:01;92;65;;233;150796
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:16:39;92;61;;230;149498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:19:02;94;63;;238;150553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:21:32;80;60;;202;149845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:24:02;80;59;;201;149613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:26:32;85;61;;215;150784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:29:02;91;64;;226;148377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:31:32;91;63;;231;151120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:34:02;91;59;;227;149175
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:36:32;89;64;;227;151593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:39:02;98;70;;245;149959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:41:32;93;64;;235;150464
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:44:03;77;55;;193;149343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:46:33;80;59;;202;149779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:49:03;99;65;;250;150903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:51:33;91;67;;230;150161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:54:03;83;59;;206;148909
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:56:33;94;65;;234;148840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T04:59:06;76;56;;193;151457
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:01:34;93;66;;236;151582
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:04:04;74;55;;186;149105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:06:34;94;63;;237;151080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:09:05;84;61;;211;149726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:11:35;105;64;;266;151393
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:14:05;86;62;;213;148545
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:16:35;82;60;;210;151871
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:19:05;81;59;;203;150167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:21:35;81;58;;203;149612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:24:08;87;60;;217;148053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:26:36;87;63;;222;152172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:29:07;83;57;;209;150468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:31:37;94;63;;236;150393
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:34:07;78;58;;198;150911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:36:37;80;58;;201;149153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:39:14;94;64;;239;151079
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:41:38;95;67;;238;150110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:44:08;102;68;;257;150686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:46:39;99;69;;248;150158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:49:09;90;63;;226;149583
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:51:39;86;61;;216;149956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:54:09;87;61;;220;150352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:56:39;99;69;;249;150517
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T05:59:09;88;63;;223;150572
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:01:39;84;61;;211;149515
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:04:09;87;60;;220;150546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:06:39;96;67;;237;147104
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:09:09;102;70;;260;152903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:11:40;88;63;;219;149084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:14:10;98;71;;247;150873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:16:40;97;67;;243;148866
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:19:10;96;65;;243;151585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:24:10;80;60;;201;149232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:26:40;79;60;;200;151688
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:29:11;83;60;;208;149754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:31:41;72;53;;179;149007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:34:11;104;71;;263;151322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:36:41;76;59;;190;149878
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:39:11;91;67;;230;150065
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:41:41;85;60;;213;149750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:44:11;89;63;;224;150313
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:46:41;89;65;;218;146694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:49:11;96;69;;243;151675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:51:41;104;70;;262;150970
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:54:11;73;55;;181;148569
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:56:41;100;69;;254;151774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T06:59:11;91;68;;227;149328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:01:41;96;67;;244;151191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:04:13;90;63;;226;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:06:41;94;68;;235;149909
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:09:11;92;63;;230;149178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:11:41;82;62;;208;150613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:14:11;86;62;;218;150723
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:16:41;90;65;;227;150300
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:19:11;97;65;;243;149377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:21:41;77;57;;195;150630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:24:11;93;66;;233;149612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:26:41;85;64;;213;150271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:29:12;87;63;;216;148352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:31:41;103;72;;261;151633
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:34:11;84;63;;211;149686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:36:41;88;62;;218;148072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:39:11;77;60;;196;151384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:41:41;94;63;;237;151048
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:44:12;94;67;;237;149956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:46:41;86;60;;216;149555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:49:11;96;68;;240;149993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:51:41;91;66;;228;149320
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:54:11;93;63;;228;146097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:56:42;81;60;;210;154226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T07:59:12;90;64;;227;150446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:01:42;92;66;;231;150374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:04:11;85;60;;213;150078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:06:42;90;66;;225;149462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:09:11;93;65;;233;150037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:11:42;92;65;;232;150471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:14:12;87;65;;215;147432
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:16:42;90;64;;228;151732
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:19:12;88;64;;223;150829
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:21:42;87;66;;219;150127
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:24:12;71;56;;178;149987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:26:52;87;64;;220;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:29:12;83;59;;209;149698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:31:42;86;63;;218;150657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:34:12;88;63;;222;149941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:36:43;78;58;;196;148964
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:39:13;81;58;;205;151257
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:41:43;98;66;;245;149463
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:44:13;91;62;;229;149953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:46:43;89;63;;222;148706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:49:13;83;61;;211;152069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:51:43;93;65;;233;149017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:54:13;83;59;;210;151059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:56:43;100;71;;250;148662
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T08:59:13;95;67;;240;150261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:01:43;97;66;;241;148835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:04:13;78;56;;199;151532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:06:43;100;71;;250;149228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:09:21;83;59;;206;148714
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:11:43;100;66;;256;152956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:14:13;98;69;;244;148954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:16:43;77;55;;194;150477
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:19:13;89;63;;224;150651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:21:43;89;61;;222;149166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:24:13;93;65;;233;150243
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:26:43;103;70;;256;147953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:29:13;94;64;;240;152433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:31:44;86;60;;216;149291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:34:13;81;60;;205;151378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:36:43;80;57;;200;148391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:39:14;98;67;;249;151095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:41:44;95;67;;238;149171
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:44:17;95;64;;236;147669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:46:44;89;63;;229;153855
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:51:45;76;54;;192;151024
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:54:15;76;56;;192;150299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:56:45;93;63;;233;149730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T09:59:15;97;65;;243;149465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:01:47;75;54;;191;151208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:04:18;88;61;;222;150873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:06:47;84;60;;210;149392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:09:17;70;51;;176;150693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:11:57;83;60;;208;149578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:14:18;78;58;;198;151776
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:16:48;95;65;;237;149109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:19:18;87;61;;217;148819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:21:48;78;56;;199;151774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:24:20;90;63;;226;150498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:26:49;108;72;;272;150125
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:29:19;82;57;;208;150439
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:32:01;92;60;;231;149857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:34:19;87;59;;218;149853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:36:49;93;64;;234;150464
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:39:19;88;63;;220;149933
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:41:49;95;63;;239;149881
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:44:20;87;62;;217;149513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:46:51;97;66;;245;150166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:49:20;82;58;;207;151264
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:51:55;84;60;;210;148727
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:54:39;85;60;;218;152212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T10:59:24;90;62;;226;149543
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:01:59;88;62;;223;151515
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:04:23;81;59;;205;150122
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:06:53;90;63;;227;149779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:09:23;79;55;;196;147924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:11:53;101;71;;258;152167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:14:23;87;62;;217;148842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:16:53;79;58;;201;151246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:19:27;97;66;;245;150770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:21:56;95;66;;238;148961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:24:25;81;58;;207;151947
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:26:55;86;59;;214;148770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:31:55;80;58;;202;149873
