sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2024-03-07T00:00:11;101174.03;;;10.97
26158;BMP280;67284;44.782;10.282;2024-03-07T00:05:07;101180.88;;;10.99
26158;BMP280;67284;44.782;10.282;2024-03-07T00:10:00;101177.50;;;10.90
26158;BMP280;67284;44.782;10.282;2024-03-07T00:14:52;101177.50;;;10.91
26158;BMP280;67284;44.782;10.282;2024-03-07T00:19:44;101177.50;;;10.93
26158;BMP280;67284;44.782;10.282;2024-03-07T00:24:35;101166.31;;;10.91
26158;BMP280;67284;44.782;10.282;2024-03-07T00:29:29;101173.19;;;10.95
26158;BMP280;67284;44.782;10.282;2024-03-07T00:34:20;101165.47;;;10.92
26158;BMP280;67284;44.782;10.282;2024-03-07T00:39:16;101166.34;;;10.88
26158;BMP280;67284;44.782;10.282;2024-03-07T00:44:09;101160.34;;;10.85
26158;BMP280;67284;44.782;10.282;2024-03-07T00:49:01;101166.34;;;10.85
26158;BMP280;67284;44.782;10.282;2024-03-07T00:53:53;101161.19;;;10.85
26158;BMP280;67284;44.782;10.282;2024-03-07T00:58:45;101144.91;;;10.83
26158;BMP280;67284;44.782;10.282;2024-03-07T01:03:36;101148.38;;;10.79
26158;BMP280;67284;44.782;10.282;2024-03-07T01:08:29;101146.63;;;10.81
26158;BMP280;67284;44.782;10.282;2024-03-07T01:13:24;101137.22;;;10.77
26158;BMP280;67284;44.782;10.282;2024-03-07T01:18:16;101124.34;;;10.77
26158;BMP280;67284;44.782;10.282;2024-03-07T01:23:08;101124.34;;;10.74
26158;BMP280;67284;44.782;10.282;2024-03-07T01:28:01;101124.34;;;10.74
26158;BMP280;67284;44.782;10.282;2024-03-07T01:32:52;101117.50;;;10.76
26158;BMP280;67284;44.782;10.282;2024-03-07T01:37:44;101114.91;;;10.78
26158;BMP280;67284;44.782;10.282;2024-03-07T01:42:36;101109.78;;;10.76
26158;BMP280;67284;44.782;10.282;2024-03-07T01:47:28;101104.59;;;10.79
26158;BMP280;67284;44.782;10.282;2024-03-07T01:52:20;101114.03;;;10.76
26158;BMP280;67284;44.782;10.282;2024-03-07T01:57:15;101096.91;;;10.73
26158;BMP280;67284;44.782;10.282;2024-03-07T02:02:08;101097.75;;;10.74
26158;BMP280;67284;44.782;10.282;2024-03-07T02:07:00;101103.75;;;10.73
26158;BMP280;67284;44.782;10.282;2024-03-07T02:11:52;101083.19;;;10.67
26158;BMP280;67284;44.782;10.282;2024-03-07T02:16:44;101090.94;;;10.64
26158;BMP280;67284;44.782;10.282;2024-03-07T02:21:36;101088.38;;;10.61
26158;BMP280;67284;44.782;10.282;2024-03-07T02:26:28;101087.53;;;10.63
26158;BMP280;67284;44.782;10.282;2024-03-07T02:31:20;101079.81;;;10.63
26158;BMP280;67284;44.782;10.282;2024-03-07T02:36:19;101082.38;;;10.63
26158;BMP280;67284;44.782;10.282;2024-03-07T02:41:11;101082.38;;;10.63
26158;BMP280;67284;44.782;10.282;2024-03-07T02:46:04;101081.50;;;10.64
26158;BMP280;67284;44.782;10.282;2024-03-07T02:50:56;101083.19;;;10.68
26158;BMP280;67284;44.782;10.282;2024-03-07T02:55:48;101072.94;;;10.62
26158;BMP280;67284;44.782;10.282;2024-03-07T03:00:41;101074.69;;;10.48
26158;BMP280;67284;44.782;10.282;2024-03-07T03:05:32;101064.44;;;10.45
26158;BMP280;67284;44.782;10.282;2024-03-07T03:10:25;101056.69;;;10.50
26158;BMP280;67284;44.782;10.282;2024-03-07T03:15:21;101062.69;;;10.47
26158;BMP280;67284;44.782;10.282;2024-03-07T03:20:13;101051.56;;;10.42
26158;BMP280;67284;44.782;10.282;2024-03-07T03:25:19;101055.84;;;10.46
26158;BMP280;67284;44.782;10.282;2024-03-07T03:30:11;101046.41;;;10.48
26158;BMP280;67284;44.782;10.282;2024-03-07T03:35:05;101048.97;;;10.51
26158;BMP280;67284;44.782;10.282;2024-03-07T03:39:57;101072.97;;;10.50
26158;BMP280;67284;44.782;10.282;2024-03-07T03:44:49;101066.97;;;10.51
26158;BMP280;67284;44.782;10.282;2024-03-07T03:49:41;101061.78;;;10.56
26158;BMP280;67284;44.782;10.282;2024-03-07T03:54:33;101060.94;;;10.58
26158;BMP280;67284;44.782;10.282;2024-03-07T03:59:25;101059.22;;;10.62
26158;BMP280;67284;44.782;10.282;2024-03-07T04:04:16;101058.31;;;10.66
26158;BMP280;67284;44.782;10.282;2024-03-07T04:09:10;101064.31;;;10.69
26158;BMP280;67284;44.782;10.282;2024-03-07T04:14:01;101068.59;;;10.69
26158;BMP280;67284;44.782;10.282;2024-03-07T04:18:53;101074.63;;;10.66
26158;BMP280;67284;44.782;10.282;2024-03-07T04:23:45;101065.16;;;10.70
26158;BMP280;67284;44.782;10.282;2024-03-07T04:28:38;101066.91;;;10.68
26158;BMP280;67284;44.782;10.282;2024-03-07T04:33:30;101076.34;;;10.64
26158;BMP280;67284;44.782;10.282;2024-03-07T04:38:22;101069.53;;;10.53
26158;BMP280;67284;44.782;10.282;2024-03-07T04:43:14;101069.50;;;10.60
26158;BMP280;67284;44.782;10.282;2024-03-07T04:48:07;101059.22;;;10.59
26158;BMP280;67284;44.782;10.282;2024-03-07T04:53:00;101065.25;;;10.58
26158;BMP280;67284;44.782;10.282;2024-03-07T04:57:52;101068.66;;;10.58
26158;BMP280;67284;44.782;10.282;2024-03-07T05:02:46;101067.78;;;10.62
26158;BMP280;67284;44.782;10.282;2024-03-07T05:07:39;101073.78;;;10.61
26158;BMP280;67284;44.782;10.282;2024-03-07T05:12:32;101069.50;;;10.63
26158;BMP280;67284;44.782;10.282;2024-03-07T05:17:24;101075.50;;;10.64
26158;BMP280;67284;44.782;10.282;2024-03-07T05:22:16;101072.91;;;10.65
26158;BMP280;67284;44.782;10.282;2024-03-07T05:27:10;101076.34;;;10.70
26158;BMP280;67284;44.782;10.282;2024-03-07T05:32:23;101074.59;;;10.72
26158;BMP280;67284;44.782;10.282;2024-03-07T05:37:15;101073.75;;;10.72
26158;BMP280;67284;44.782;10.282;2024-03-07T05:42:07;101076.31;;;10.67
26158;BMP280;67284;44.782;10.282;2024-03-07T05:46:59;101084.09;;;10.61
26158;BMP280;67284;44.782;10.282;2024-03-07T05:51:51;101095.22;;;10.60
26158;BMP280;67284;44.782;10.282;2024-03-07T05:56:43;101098.69;;;10.56
26158;BMP280;67284;44.782;10.282;2024-03-07T06:01:38;101100.41;;;10.51
26158;BMP280;67284;44.782;10.282;2024-03-07T06:06:31;101099.56;;;10.52
26158;BMP280;67284;44.782;10.282;2024-03-07T06:11:24;101111.56;;;10.56
26158;BMP280;67284;44.782;10.282;2024-03-07T06:16:17;101106.44;;;10.55
26158;BMP280;67284;44.782;10.282;2024-03-07T06:21:09;101122.72;;;10.54
26158;BMP280;67284;44.782;10.282;2024-03-07T06:26:01;101128.69;;;10.57
26158;BMP280;67284;44.782;10.282;2024-03-07T06:30:58;101132.97;;;10.61
26158;BMP280;67284;44.782;10.282;2024-03-07T06:35:50;101124.41;;;10.59
26158;BMP280;67284;44.782;10.282;2024-03-07T06:40:43;101126.97;;;10.61
26158;BMP280;67284;44.782;10.282;2024-03-07T06:45:38;101125.25;;;10.61
26158;BMP280;67284;44.782;10.282;2024-03-07T06:50:30;101120.97;;;10.59
26158;BMP280;67284;44.782;10.282;2024-03-07T06:55:29;101126.97;;;10.62
26158;BMP280;67284;44.782;10.282;2024-03-07T07:00:21;101132.13;;;10.62
26158;BMP280;67284;44.782;10.282;2024-03-07T07:05:13;101131.25;;;10.60
26158;BMP280;67284;44.782;10.282;2024-03-07T07:10:10;101138.13;;;10.58
26158;BMP280;67284;44.782;10.282;2024-03-07T07:15:07;101139.88;;;10.58
26158;BMP280;67284;44.782;10.282;2024-03-07T07:19:59;101144.13;;;10.57
26158;BMP280;67284;44.782;10.282;2024-03-07T07:24:51;101152.75;;;10.56
26158;BMP280;67284;44.782;10.282;2024-03-07T07:29:43;101153.56;;;10.60
26158;BMP280;67284;44.782;10.282;2024-03-07T07:34:35;101161.28;;;10.60
26158;BMP280;67284;44.782;10.282;2024-03-07T07:39:27;101161.28;;;10.60
26158;BMP280;67284;44.782;10.282;2024-03-07T07:44:21;101158.72;;;10.60
26158;BMP280;67284;44.782;10.282;2024-03-07T07:49:14;101150.97;;;10.64
26158;BMP280;67284;44.782;10.282;2024-03-07T07:54:07;101156.09;;;10.69
26158;BMP280;67284;44.782;10.282;2024-03-07T07:59:01;101154.41;;;10.72
26158;BMP280;67284;44.782;10.282;2024-03-07T08:03:56;101157.81;;;10.74
26158;BMP280;67284;44.782;10.282;2024-03-07T08:08:48;101147.53;;;10.68
26158;BMP280;67284;44.782;10.282;2024-03-07T08:13:42;101160.41;;;10.68
26158;BMP280;67284;44.782;10.282;2024-03-07T08:18:34;101153.53;;;10.73
26158;BMP280;67284;44.782;10.282;2024-03-07T08:23:26;101147.50;;;10.76
26158;BMP280;67284;44.782;10.282;2024-03-07T08:28:18;101152.66;;;10.74
26158;BMP280;67284;44.782;10.282;2024-03-07T08:33:10;101156.94;;;10.75
26158;BMP280;67284;44.782;10.282;2024-03-07T08:38:02;101156.09;;;10.75
26158;BMP280;67284;44.782;10.282;2024-03-07T08:42:55;101162.94;;;10.74
26158;BMP280;67284;44.782;10.282;2024-03-07T08:47:50;101167.25;;;10.75
26158;BMP280;67284;44.782;10.282;2024-03-07T08:52:42;101162.09;;;10.75
26158;BMP280;67284;44.782;10.282;2024-03-07T08:57:37;101163.81;;;10.79
26158;BMP280;67284;44.782;10.282;2024-03-07T09:02:29;101161.22;;;10.79
26158;BMP280;67284;44.782;10.282;2024-03-07T09:07:21;101168.94;;;10.82
26158;BMP280;67284;44.782;10.282;2024-03-07T09:12:13;101171.50;;;10.87
26158;BMP280;67284;44.782;10.282;2024-03-07T09:17:05;101165.47;;;10.89
26158;BMP280;67284;44.782;10.282;2024-03-07T09:21:57;101162.03;;;10.93
26158;BMP280;67284;44.782;10.282;2024-03-07T09:26:52;101168.03;;;10.93
26158;BMP280;67284;44.782;10.282;2024-03-07T09:31:45;101162.03;;;10.96
26158;BMP280;67284;44.782;10.282;2024-03-07T09:36:38;101165.44;;;10.98
26158;BMP280;67284;44.782;10.282;2024-03-07T09:41:32;101168.00;;;11.04
26158;BMP280;67284;44.782;10.282;2024-03-07T09:46:24;101165.41;;;11.10
26158;BMP280;67284;44.782;10.282;2024-03-07T09:51:18;101166.22;;;11.15
26158;BMP280;67284;44.782;10.282;2024-03-07T09:56:11;101163.63;;;11.15
26158;BMP280;67284;44.782;10.282;2024-03-07T10:01:05;101156.78;;;11.15
26158;BMP280;67284;44.782;10.282;2024-03-07T10:06:01;101164.47;;;11.23
26158;BMP280;67284;44.782;10.282;2024-03-07T10:10:54;101164.44;;;11.27
26158;BMP280;67284;44.782;10.282;2024-03-07T10:15:47;101166.16;;;11.30
26158;BMP280;67284;44.782;10.282;2024-03-07T10:20:42;101155.00;;;11.31
26158;BMP280;67284;44.782;10.282;2024-03-07T10:25:34;101156.72;;;11.32
26158;BMP280;67284;44.782;10.282;2024-03-07T10:30:29;101154.13;;;11.33
26158;BMP280;67284;44.782;10.282;2024-03-07T10:35:22;101158.34;;;11.39
26158;BMP280;67284;44.782;10.282;2024-03-07T10:40:17;101159.16;;;11.46
26158;BMP280;67284;44.782;10.282;2024-03-07T10:45:09;101160.91;;;11.44
26158;BMP280;67284;44.782;10.282;2024-03-07T10:55:37;101159.91;;;11.68
26158;BMP280;67284;44.782;10.282;2024-03-07T11:00:34;101157.34;;;11.66
26158;BMP280;67284;44.782;10.282;2024-03-07T11:05:31;101147.09;;;11.60
26158;BMP280;67284;44.782;10.282;2024-03-07T11:10:24;101142.81;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-07T11:15:17;101138.53;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-07T11:20:22;101133.19;;;11.78
26158;BMP280;67284;44.782;10.282;2024-03-07T11:25:18;101133.88;;;12.00
26158;BMP280;67284;44.782;10.282;2024-03-07T11:30:11;101127.09;;;11.89
26158;BMP280;67284;44.782;10.282;2024-03-07T11:35:04;101123.69;;;11.84
26158;BMP280;67284;44.782;10.282;2024-03-07T11:39:59;101115.88;;;11.93
26158;BMP280;67284;44.782;10.282;2024-03-07T11:45:00;101113.31;;;11.90
26158;BMP280;67284;44.782;10.282;2024-03-07T11:49:56;101104.78;;;11.87
26158;BMP280;67284;44.782;10.282;2024-03-07T11:54:50;101098.78;;;11.83
26158;BMP280;67284;44.782;10.282;2024-03-07T11:59:43;101091.94;;;11.81
26158;BMP280;67284;44.782;10.282;2024-03-07T12:04:38;101096.19;;;11.83
26158;BMP280;67284;44.782;10.282;2024-03-07T12:09:30;101082.38;;;11.89
26158;BMP280;67284;44.782;10.282;2024-03-07T12:14:22;101073.66;;;12.04
26158;BMP280;67284;44.782;10.282;2024-03-07T12:19:14;101058.91;;;12.14
26158;BMP280;67284;44.782;10.282;2024-03-07T12:24:15;101051.25;;;12.08
26158;BMP280;67284;44.782;10.282;2024-03-07T12:29:10;101047.81;;;12.09
26158;BMP280;67284;44.782;10.282;2024-03-07T12:34:08;101039.97;;;12.18
26158;BMP280;67284;44.782;10.282;2024-03-07T12:39:01;101046.03;;;12.14
26158;BMP280;67284;44.782;10.282;2024-03-07T12:44:16;101042.53;;;12.18
26158;BMP280;67284;44.782;10.282;2024-03-07T12:49:08;101039.22;;;12.10
26158;BMP280;67284;44.782;10.282;2024-03-07T12:53:59;101031.41;;;12.14
26158;BMP280;67284;44.782;10.282;2024-03-07T12:58:51;101025.13;;;12.36
26158;BMP280;67284;44.782;10.282;2024-03-07T13:03:46;101013.19;;;12.28
26158;BMP280;67284;44.782;10.282;2024-03-07T13:08:38;101012.25;;;12.33
26158;BMP280;67284;44.782;10.282;2024-03-07T13:13:32;101013.19;;;12.28
26158;BMP280;67284;44.782;10.282;2024-03-07T13:18:24;101001.13;;;12.30
26158;BMP280;67284;44.782;10.282;2024-03-07T13:23:17;100993.28;;;12.37
26158;BMP280;67284;44.782;10.282;2024-03-07T13:28:12;100990.50;;;12.53
26158;BMP280;67284;44.782;10.282;2024-03-07T13:33:16;100987.19;;;12.43
26158;BMP280;67284;44.782;10.282;2024-03-07T13:38:08;100985.53;;;12.39
26158;BMP280;67284;44.782;10.282;2024-03-07T13:43:01;100989.97;;;12.26
26158;BMP280;67284;44.782;10.282;2024-03-07T13:47:54;100978.88;;;12.23
26158;BMP280;67284;44.782;10.282;2024-03-07T13:52:46;100980.53;;;12.27
26158;BMP280;67284;44.782;10.282;2024-03-07T13:58:00;100979.63;;;12.28
26158;BMP280;67284;44.782;10.282;2024-03-07T14:30:13;100955.88;;;12.03
26158;BMP280;67284;44.782;10.282;2024-03-07T14:35:22;100959.25;;;12.10
26158;BMP280;67284;44.782;10.282;2024-03-07T14:40:15;100956.56;;;12.19
26158;BMP280;67284;44.782;10.282;2024-03-07T14:45:08;100945.16;;;12.35
26158;BMP280;67284;44.782;10.282;2024-03-07T14:50:05;100942.28;;;12.55
26158;BMP280;67284;44.782;10.282;2024-03-07T14:55:01;100935.25;;;12.66
26158;BMP280;67284;44.782;10.282;2024-03-07T14:59:55;100941.13;;;12.76
26158;BMP280;67284;44.782;10.282;2024-03-07T15:04:47;100938.53;;;12.77
26158;BMP280;67284;44.782;10.282;2024-03-07T15:09:40;100936.00;;;12.74
26158;BMP280;67284;44.782;10.282;2024-03-07T15:14:32;100936.88;;;12.73
26158;BMP280;67284;44.782;10.282;2024-03-07T15:19:30;100933.41;;;12.74
26158;BMP280;67284;44.782;10.282;2024-03-07T15:24:22;100930.84;;;12.73
26158;BMP280;67284;44.782;10.282;2024-03-07T15:29:14;100923.09;;;12.74
26158;BMP280;67284;44.782;10.282;2024-03-07T15:34:11;100922.25;;;12.71
26158;BMP280;67284;44.782;10.282;2024-03-07T15:39:04;100918.75;;;12.75
26158;BMP280;67284;44.782;10.282;2024-03-07T15:44:07;100911.88;;;12.74
26158;BMP280;67284;44.782;10.282;2024-03-07T15:48:59;100906.78;;;12.71
26158;BMP280;67284;44.782;10.282;2024-03-07T15:53:52;100902.47;;;12.70
26158;BMP280;67284;44.782;10.282;2024-03-07T15:58:46;100907.72;;;12.65
26158;BMP280;67284;44.782;10.282;2024-03-07T16:03:37;100900.88;;;12.61
26158;BMP280;67284;44.782;10.282;2024-03-07T16:08:30;100901.84;;;12.57
26158;BMP280;67284;44.782;10.282;2024-03-07T16:13:22;100897.59;;;12.53
26158;BMP280;67284;44.782;10.282;2024-03-07T16:18:15;100899.31;;;12.51
26158;BMP280;67284;44.782;10.282;2024-03-07T16:23:08;100899.41;;;12.46
26158;BMP280;67284;44.782;10.282;2024-03-07T16:28:00;100899.47;;;12.43
26158;BMP280;67284;44.782;10.282;2024-03-07T16:32:53;100901.19;;;12.42
26158;BMP280;67284;44.782;10.282;2024-03-07T16:37:49;100894.31;;;12.43
26158;BMP280;67284;44.782;10.282;2024-03-07T16:42:44;100888.28;;;12.42
26158;BMP280;67284;44.782;10.282;2024-03-07T16:47:37;100895.22;;;12.39
26158;BMP280;67284;44.782;10.282;2024-03-07T16:52:30;100891.88;;;12.31
26158;BMP280;67284;44.782;10.282;2024-03-07T16:57:21;100892.81;;;12.24
26158;BMP280;67284;44.782;10.282;2024-03-07T17:02:16;100898.94;;;12.18
26158;BMP280;67284;44.782;10.282;2024-03-07T17:07:11;100896.41;;;12.14
26158;BMP280;67284;44.782;10.282;2024-03-07T17:12:03;100900.75;;;12.12
26158;BMP280;67284;44.782;10.282;2024-03-07T17:16:57;100894.72;;;12.13
26158;BMP280;67284;44.782;10.282;2024-03-07T17:21:49;100897.28;;;12.14
26158;BMP280;67284;44.782;10.282;2024-03-07T17:26:42;100891.25;;;12.14
26158;BMP280;67284;44.782;10.282;2024-03-07T17:31:34;100893.84;;;12.12
26158;BMP280;67284;44.782;10.282;2024-03-07T17:36:27;100899.91;;;12.11
26158;BMP280;67284;44.782;10.282;2024-03-07T17:41:23;100909.34;;;12.11
26158;BMP280;67284;44.782;10.282;2024-03-07T17:46:16;100903.38;;;12.09
26158;BMP280;67284;44.782;10.282;2024-03-07T17:51:12;100905.09;;;12.07
26158;BMP280;67284;44.782;10.282;2024-03-07T17:56:05;100908.59;;;12.04
26158;BMP280;67284;44.782;10.282;2024-03-07T18:00:58;100905.13;;;12.04
26158;BMP280;67284;44.782;10.282;2024-03-07T18:05:49;100905.19;;;12.01
26158;BMP280;67284;44.782;10.282;2024-03-07T18:10:44;100908.63;;;11.98
26158;BMP280;67284;44.782;10.282;2024-03-07T18:15:39;100912.13;;;11.96
26158;BMP280;67284;44.782;10.282;2024-03-07T18:20:31;100912.16;;;11.95
26158;BMP280;67284;44.782;10.282;2024-03-07T18:25:23;100913.06;;;11.91
26158;BMP280;67284;44.782;10.282;2024-03-07T18:30:16;100913.06;;;11.91
26158;BMP280;67284;44.782;10.282;2024-03-07T18:35:10;100919.09;;;11.88
26158;BMP280;67284;44.782;10.282;2024-03-07T18:40:05;100927.72;;;11.84
26158;BMP280;67284;44.782;10.282;2024-03-07T18:45:00;100920.84;;;11.83
26158;BMP280;67284;44.782;10.282;2024-03-07T18:50:00;100918.31;;;11.82
26158;BMP280;67284;44.782;10.282;2024-03-07T18:54:52;100919.19;;;11.81
26158;BMP280;67284;44.782;10.282;2024-03-07T18:59:45;100914.91;;;11.80
26158;BMP280;67284;44.782;10.282;2024-03-07T19:04:36;100924.38;;;11.79
26158;BMP280;67284;44.782;10.282;2024-03-07T19:09:32;100920.06;;;11.78
26158;BMP280;67284;44.782;10.282;2024-03-07T19:14:24;100921.81;;;11.76
26158;BMP280;67284;44.782;10.282;2024-03-07T19:19:16;100931.28;;;11.74
26158;BMP280;67284;44.782;10.282;2024-03-07T19:24:08;100931.28;;;11.74
26158;BMP280;67284;44.782;10.282;2024-03-07T19:29:04;100929.56;;;11.73
26158;BMP280;67284;44.782;10.282;2024-03-07T19:33:56;100935.63;;;11.72
26158;BMP280;67284;44.782;10.282;2024-03-07T19:38:48;100934.75;;;11.70
26158;BMP280;67284;44.782;10.282;2024-03-07T19:43:40;100931.38;;;11.68
26158;BMP280;67284;44.782;10.282;2024-03-07T19:48:32;100939.94;;;11.69
26158;BMP280;67284;44.782;10.282;2024-03-07T19:53:24;100928.78;;;11.68
26158;BMP280;67284;44.782;10.282;2024-03-07T19:58:15;100925.34;;;11.68
26158;BMP280;67284;44.782;10.282;2024-03-07T20:03:10;100936.56;;;11.65
26158;BMP280;67284;44.782;10.282;2024-03-07T20:08:06;100940.00;;;11.64
26158;BMP280;67284;44.782;10.282;2024-03-07T20:12:59;100944.31;;;11.64
26158;BMP280;67284;44.782;10.282;2024-03-07T20:17:51;100946.91;;;11.59
26158;BMP280;67284;44.782;10.282;2024-03-07T20:22:47;100950.38;;;11.58
26158;BMP280;67284;44.782;10.282;2024-03-07T20:27:43;100950.44;;;11.49
26158;BMP280;67284;44.782;10.282;2024-03-07T20:32:36;100952.19;;;11.44
26158;BMP280;67284;44.782;10.282;2024-03-07T20:37:28;100947.88;;;11.45
26158;BMP280;67284;44.782;10.282;2024-03-07T20:42:20;100959.03;;;11.45
26158;BMP280;67284;44.782;10.282;2024-03-07T20:47:12;100955.59;;;11.45
26158;BMP280;67284;44.782;10.282;2024-03-07T20:52:04;100953.88;;;11.45
26158;BMP280;67284;44.782;10.282;2024-03-07T20:56:59;100960.75;;;11.46
26158;BMP280;67284;44.782;10.282;2024-03-07T21:01:51;100949.59;;;11.46
26158;BMP280;67284;44.782;10.282;2024-03-07T21:06:43;100957.34;;;11.44
26158;BMP280;67284;44.782;10.282;2024-03-07T21:11:37;100954.78;;;11.44
26158;BMP280;67284;44.782;10.282;2024-03-07T21:16:29;100947.91;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-07T21:21:21;100955.63;;;11.43
26158;BMP280;67284;44.782;10.282;2024-03-07T21:26:16;100959.06;;;11.42
26158;BMP280;67284;44.782;10.282;2024-03-07T21:31:08;100959.97;;;11.40
26158;BMP280;67284;44.782;10.282;2024-03-07T21:35:59;100954.81;;;11.37
26158;BMP280;67284;44.782;10.282;2024-03-07T21:40:53;100955.75;;;11.32
26158;BMP280;67284;44.782;10.282;2024-03-07T21:45:45;100957.44;;;11.33
26158;BMP280;67284;44.782;10.282;2024-03-07T21:50:37;100951.47;;;11.31
26158;BMP280;67284;44.782;10.282;2024-03-07T21:55:30;100949.75;;;11.28
26158;BMP280;67284;44.782;10.282;2024-03-07T22:00:22;100952.44;;;11.18
26158;BMP280;67284;44.782;10.282;2024-03-07T22:05:20;100950.66;;;11.23
26158;BMP280;67284;44.782;10.282;2024-03-07T22:10:14;100947.28;;;11.18
26158;BMP280;67284;44.782;10.282;2024-03-07T22:15:11;100960.16;;;11.18
26158;BMP280;67284;44.782;10.282;2024-03-07T22:20:09;100947.28;;;11.15
26158;BMP280;67284;44.782;10.282;2024-03-07T22:25:03;100943.88;;;11.14
26158;BMP280;67284;44.782;10.282;2024-03-07T22:29:55;100944.72;;;11.15
26158;BMP280;67284;44.782;10.282;2024-03-07T22:34:48;100950.78;;;11.09
26158;BMP280;67284;44.782;10.282;2024-03-07T22:39:43;100939.66;;;11.04
26158;BMP280;67284;44.782;10.282;2024-03-07T22:44:37;100944.81;;;11.03
26158;BMP280;67284;44.782;10.282;2024-03-07T22:49:30;100944.84;;;11.01
26158;BMP280;67284;44.782;10.282;2024-03-07T22:54:21;100944.00;;;11.01
26158;BMP280;67284;44.782;10.282;2024-03-07T22:59:15;100942.28;;;11.00
26158;BMP280;67284;44.782;10.282;2024-03-07T23:04:08;100932.84;;;10.99
26158;BMP280;67284;44.782;10.282;2024-03-07T23:09:02;100933.69;;;10.98
26158;BMP280;67284;44.782;10.282;2024-03-07T23:13:54;100937.97;;;10.99
26158;BMP280;67284;44.782;10.282;2024-03-07T23:18:48;100932.91;;;10.90
26158;BMP280;67284;44.782;10.282;2024-03-07T23:23:40;100937.19;;;10.94
26158;BMP280;67284;44.782;10.282;2024-03-07T23:28:33;100938.88;;;10.93
26158;BMP280;67284;44.782;10.282;2024-03-07T23:33:27;100942.34;;;10.94
26158;BMP280;67284;44.782;10.282;2024-03-07T23:38:19;100942.44;;;10.79
26158;BMP280;67284;44.782;10.282;2024-03-07T23:43:13;100943.31;;;10.75
26158;BMP280;67284;44.782;10.282;2024-03-07T23:48:05;100939.91;;;10.72
26158;BMP280;67284;44.782;10.282;2024-03-07T23:52:57;100947.66;;;10.66
26158;BMP280;67284;44.782;10.282;2024-03-07T23:57:49;100947.66;;;10.66
