sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:00:00;8.00;8.00;6.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:02:39;9.25;7.50;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:05:06;18.50;16.25;10.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:07:33;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:09:59;10.00;8.75;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:12:25;6.75;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:14:52;7.50;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:17:18;7.00;6.50;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:19:44;8.50;6.75;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:22:10;9.75;9.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:24:35;8.75;8.75;8.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:27:04;13.00;12.00;7.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:29:29;13.00;9.50;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:31:55;10.75;10.00;8.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:34:21;12.00;11.50;8.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:36:48;12.50;11.50;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:39:13;13.75;12.75;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:41:39;20.25;18.50;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:44:06;15.50;13.00;10.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:46:34;12.75;11.50;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:49:01;13.50;9.25;6.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:51:27;12.50;12.00;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:53:53;11.50;8.50;6.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:56:19;10.25;10.00;7.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T00:58:46;5.50;5.50;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:01:12;9.00;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:03:39;13.00;11.50;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:06:04;9.50;9.00;6.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:08:30;13.00;11.00;7.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:10:57;11.50;10.50;9.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:13:23;12.00;12.00;7.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:15:49;13.00;12.00;8.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:18:15;9.25;8.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:20:42;9.25;7.50;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:23:08;6.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:25:34;14.75;9.50;6.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:28:00;6.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:30:26;6.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:32:53;4.00;4.00;3.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:35:20;4.00;4.00;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:37:45;4.50;4.50;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:40:11;5.50;3.50;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:42:39;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:45:05;6.75;5.50;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:47:33;4.50;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:50:01;4.00;4.00;3.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:52:28;6.50;5.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:54:54;6.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:57:21;5.50;4.00;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T01:59:46;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:02:13;4.25;3.75;3.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:04:39;6.25;6.25;4.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:07:04;5.00;5.00;3.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:09:31;3.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:11:57;6.75;6.25;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:14:22;7.00;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:16:48;6.00;6.00;5.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:19:14;6.50;6.50;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:21:41;3.75;3.75;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:24:07;6.00;5.50;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:26:33;7.00;7.00;5.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:28:59;6.25;6.00;4.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:31:24;6.25;6.00;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:34:00;6.00;6.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:36:27;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:38:53;6.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:41:19;6.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:43:45;3.75;3.75;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:46:10;5.00;5.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:48:37;6.25;6.25;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:51:04;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:53:31;9.50;6.50;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:55:57;6.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T02:58:23;6.50;6.25;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:00:49;11.00;6.75;5.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:03:22;7.50;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:05:48;6.50;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:08:13;5.50;5.50;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:10:39;4.50;4.50;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:13:05;6.25;4.00;3.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:15:31;6.00;6.00;3.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:17:57;7.00;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:20:26;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:22:58;5.50;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:25:25;6.50;6.50;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:27:51;4.00;4.00;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:30:17;6.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:32:46;4.00;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:35:13;3.50;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:37:42;6.75;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:40:08;6.00;4.50;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:42:37;6.00;3.00;2.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:45:04;4.50;4.50;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:47:34;4.50;4.50;3.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:50:01;6.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:52:30;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:54:57;3.25;3.25;3.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:57:23;7.00;6.75;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T03:59:49;6.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:02:15;4.25;4.25;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:04:42;6.50;6.25;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:07:07;6.00;6.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:09:33;7.50;6.75;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:11:59;4.50;4.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:14:25;6.50;6.50;5.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:16:51;6.75;6.75;5.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:19:20;12.00;10.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:21:46;8.50;7.50;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:24:12;9.75;9.00;6.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:26:37;6.75;6.75;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:29:06;8.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:31:33;9.50;9.25;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:33:59;6.25;4.50;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:36:25;8.50;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:38:51;8.50;8.50;6.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:41:17;10.00;9.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:43:43;6.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:46:09;4.00;4.00;3.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:48:35;9.00;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:51:01;9.50;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:53:26;7.00;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:55:52;6.25;6.25;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T04:58:17;7.00;6.00;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:00:43;8.50;7.00;5.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:03:09;9.25;8.50;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:05:35;6.75;6.75;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:08:01;6.25;6.25;5.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:10:26;7.50;7.50;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:12:54;7.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:15:20;9.00;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:17:50;9.00;9.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:20:17;10.50;10.50;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:22:43;4.00;4.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:25:17;7.00;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:27:44;5.50;5.50;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:30:10;9.00;9.00;6.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:32:38;9.25;9.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:35:05;16.50;15.00;10.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:37:31;11.25;10.50;8.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:39:57;15.75;12.75;9.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:42:22;13.50;12.50;10.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:44:50;12.50;10.00;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:47:16;9.75;8.50;6.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:49:42;3.00;3.00;0.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:52:08;12.50;10.00;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:54:34;10.00;9.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:57:00;11.50;9.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T05:59:26;8.00;6.25;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:01:58;6.75;5.00;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:04:24;9.50;7.00;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:06:49;9.50;9.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:09:16;9.75;9.25;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:11:46;11.50;9.75;9.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:14:12;12.00;11.00;7.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:16:38;13.25;13.25;8.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:19:06;6.75;6.00;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:21:33;14.50;10.00;7.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:24:00;9.25;9.25;6.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:26:28;14.50;14.50;9.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:29:06;12.75;11.50;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:31:33;12.00;11.00;7.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:34:02;14.50;14.00;10.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:36:27;9.75;9.75;6.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:38:53;13.00;11.75;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:41:19;7.75;5.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:43:45;22.00;18.75;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:46:11;13.00;11.00;7.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:48:37;10.50;10.50;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:51:06;29.00;28.25;18.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:53:32;27.25;23.25;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:55:58;26.25;23.75;14.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T06:58:24;23.00;20.00;14.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:00:51;24.00;21.75;15.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:03:19;19.50;19.00;14.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:05:46;20.00;19.25;14.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:08:11;24.00;22.00;14.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:10:38;19.50;19.00;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:13:05;26.75;25.50;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:15:31;32.00;27.25;21.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:17:58;24.00;21.25;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:20:24;25.25;24.50;15.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:22:50;18.00;15.50;12.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:25:16;21.25;21.25;15.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:27:48;21.75;21.75;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:30:15;23.75;20.75;15.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:32:48;25.00;24.00;18.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:35:15;26.25;25.00;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:37:42;25.50;25.00;18.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:40:09;26.50;23.75;15.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:42:42;23.75;20.25;13.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:45:09;20.75;20.50;16.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:47:38;29.50;27.00;18.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:50:10;17.50;17.50;12.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:52:45;17.75;15.00;9.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:55:13;14.50;12.50;10.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T07:57:43;14.00;13.00;11.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:00:13;19.50;18.25;13.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:02:54;19.50;19.50;15.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:05:21;24.00;20.75;15.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:07:49;27.00;24.00;18.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:10:19;33.25;33.00;22.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:12:45;40.00;33.50;24.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:15:11;39.25;38.00;26.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:17:44;32.00;31.00;21.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:22:38;24.25;21.50;15.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:25:05;12.75;12.50;9.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:27:34;24.00;17.50;11.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:30:01;17.50;16.25;11.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:32:27;15.25;12.25;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:34:53;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:37:19;1.50;1.00;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:39:46;3.50;3.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:42:12;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:44:37;1.00;1.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:47:03;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:49:29;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:51:54;4.25;2.50;2.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:54:20;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:56:45;4.50;4.50;3.75
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T08:59:11;3.50;3.50;3.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:01:40;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:04:08;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:06:34;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:09:00;3.00;3.00;3.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:11:25;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:13:51;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:16:17;3.00;1.67;1.67
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:18:42;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:21:08;3.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:23:34;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:25:59;1.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:28:27;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:30:53;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:33:20;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:35:46;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:38:13;1.00;1.00;0.67
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:40:39;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:43:05;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:45:34;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:48:01;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:50:28;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:52:55;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:55:23;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T09:57:49;0.75;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:00:18;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:02:53;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:05:19;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:07:47;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:10:12;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:12:38;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:15:04;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:17:30;0.75;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:19:57;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:22:25;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:24:52;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:27:20;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:29:51;0.25;0.25;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:32:20;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:34:47;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:37:17;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:39:48;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:42:14;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:44:44;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:47:18;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:49:59;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T10:55:33;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:01:07;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:03:38;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:06:05;1.00;0.50;0.50
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:08:36;0.50;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:11:02;1.00;1.00;0.25
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:13:29;0.25;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:15:55;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:18:25;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:20:51;0.25;0.25;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:23:30;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:26:04;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T11:28:38;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T12:15:36;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T12:18:02;0.00;0.00;0.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T12:20:33;1.00;1.00;1.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T17:10:28;10.00;10.00;9.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T17:22:44;6.00;5.33;4.00
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T17:25:10;6.33;6.33;3.33
48566;PMS7003;34347;46.01339363;6.62407991;2024-03-07T17:27:41;7.67;6.00;4.00
