sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:01:43;41.39;35.49;46.80;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:04:11;42.25;37.74;48.96;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:06:39;40.51;35.49;50.05;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:09:08;42.62;35.92;52.23;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:11:37;40.49;34.45;51.48;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:14:06;40.48;34.91;48.89;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:16:33;40.17;34.89;50.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:19:02;40.25;35.33;49.66;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:21:30;39.73;34.61;49.16;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:23:58;39.79;34.66;49.23;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:26:27;39.93;34.81;48.89;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:28:54;38.71;35.07;46.53;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:31:23;37.66;34.78;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:33:51;39.10;35.46;45.98;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:36:37;38.85;35.34;47.03;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:39:06;40.51;35.36;49.26;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:41:36;42.93;36.74;54.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:44:04;40.24;35.02;48.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:46:31;41.59;36.19;51.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:48:59;40.39;35.07;48.19;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:51:27;40.63;35.84;47.41;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:53:58;40.57;34.90;49.25;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:56:26;40.06;34.70;46.18;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T00:58:54;38.42;34.45;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:01:22;40.60;34.97;48.19;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:03:50;39.11;34.59;45.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:06:17;39.41;35.54;46.66;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:08:46;39.25;34.67;46.59;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:11:16;40.58;35.03;50.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:13:44;39.04;34.74;48.18;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:16:11;39.70;34.10;48.53;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:18:39;39.29;34.89;45.09;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:21:07;41.49;36.05;49.01;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:23:36;40.81;34.79;48.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:26:03;40.99;33.46;49.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:28:33;39.82;35.11;48.67;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:31:00;39.32;34.08;46.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:33:28;39.40;34.55;46.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:35:56;39.22;33.07;49.00;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:38:24;39.18;33.72;51.67;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:40:53;38.84;32.99;51.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:43:22;43.45;36.37;50.80;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:45:54;42.22;35.49;50.56;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:48:26;39.35;33.68;47.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:50:55;40.80;33.29;50.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:53:24;42.72;35.09;52.22;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:55:53;40.27;34.88;47.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T01:58:24;42.75;34.35;55.81;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:00:53;39.62;33.89;46.67;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:03:21;38.05;34.61;44.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:05:49;40.19;34.34;50.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:08:18;39.38;34.09;47.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:10:47;39.31;33.57;45.96;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:13:16;40.39;33.95;49.91;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:15:45;40.31;33.99;47.25;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:18:14;41.78;34.64;54.19;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:20:44;40.89;35.24;51.65;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:23:12;41.44;35.01;52.09;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:25:40;39.99;33.28;51.68;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:28:08;41.35;34.17;49.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:30:36;40.26;35.47;48.22;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:33:04;39.63;35.33;45.07;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:35:35;43.03;35.66;55.10;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:38:05;41.87;36.70;49.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:40:33;38.38;33.14;46.33;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:43:00;40.58;35.39;46.48;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:45:32;42.10;36.22;52.42;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:48:00;38.62;34.77;44.14;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:50:27;42.33;34.79;51.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:52:55;42.59;34.93;52.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:55:24;42.52;37.86;52.25;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T02:57:52;43.66;35.48;54.84;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:00:20;42.97;36.56;50.08;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:02:48;42.72;36.03;50.93;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:05:17;41.44;36.15;53.72;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:07:46;42.53;37.60;51.10;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:10:21;43.02;35.73;53.20;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:13:00;40.98;34.68;49.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:15:29;40.74;35.77;46.08;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:17:57;41.80;35.94;51.18;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:20:29;42.99;35.62;53.02;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:23:06;42.96;35.67;50.59;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:25:47;41.78;33.87;57.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:28:18;41.00;35.03;49.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:30:48;42.73;37.33;49.57;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:33:17;41.20;36.69;51.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:35:45;43.27;37.14;55.00;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:38:13;42.67;37.40;52.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:40:41;42.12;36.39;49.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:43:09;44.57;38.29;58.15;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:45:38;41.57;35.94;55.28;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:48:06;42.33;38.12;48.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:50:34;40.91;35.77;48.06;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:53:02;39.95;34.89;46.05;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:55:33;41.79;37.39;54.33;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T03:58:02;40.64;36.19;48.32;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:00:29;41.68;36.19;50.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:02:58;41.49;36.61;50.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:05:26;39.98;35.76;49.01;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:07:54;41.57;37.26;46.88;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:10:22;40.61;35.08;49.41;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:12:50;42.61;36.40;54.13;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:15:18;43.10;37.85;50.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:17:47;44.00;38.70;51.38;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:20:17;42.99;37.56;53.64;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:22:47;43.60;39.31;50.89;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:25:17;42.81;37.87;48.02;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:27:45;42.01;37.15;49.48;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:30:13;43.16;39.55;48.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:32:44;44.57;38.84;53.91;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:35:12;43.02;38.19;48.92;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:37:45;44.42;40.31;50.01;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:40:13;44.33;39.68;50.89;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:42:46;45.18;39.90;53.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:45:17;44.31;40.38;51.42;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:47:45;45.46;41.24;56.73;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:50:15;44.99;40.03;55.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:52:47;45.92;40.87;57.48;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:55:17;45.38;38.86;53.60;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T04:57:46;45.07;41.41;49.98;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:00:14;44.65;40.84;50.71;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:02:46;44.86;40.05;53.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:05:15;44.48;40.95;49.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:07:52;47.37;41.83;61.19;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:10:20;51.56;41.67;64.53;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:12:49;52.66;42.38;67.84;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:15:17;49.85;43.37;62.76;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:17:45;56.04;43.60;73.41;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:20:13;50.83;42.66;62.56;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:22:41;49.96;43.39;61.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:25:19;48.86;42.55;60.25;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:27:46;48.96;43.24;59.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:30:17;48.99;43.85;67.45;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:32:45;48.17;42.77;64.53;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:35:14;48.76;43.88;61.02;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:37:44;48.29;43.32;63.83;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:40:14;47.29;43.88;52.47;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:42:44;47.78;43.52;55.64;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:45:13;49.97;43.19;61.29;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:47:42;46.80;42.95;55.81;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:50:10;48.66;43.63;63.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:52:38;50.91;43.85;66.98;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:55:07;47.99;43.77;53.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T05:57:34;48.56;44.57;54.65;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:00:05;48.35;44.41;58.01;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:02:39;47.86;43.95;54.36;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:05:06;46.97;42.98;52.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:07:40;47.56;43.31;54.01;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:10:08;49.17;43.44;61.15;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:12:38;51.98;43.64;68.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:15:29;47.23;43.38;55.73;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:17:57;47.06;43.13;56.56;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:20:25;47.28;43.55;58.36;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:22:53;47.28;43.35;54.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:25:21;48.46;43.74;54.70;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:28:02;49.26;43.55;64.71;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:30:39;48.50;44.68;55.91;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:33:10;50.08;43.77;64.18;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:35:39;55.14;42.33;66.07;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:38:09;51.72;43.19;64.20;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:40:37;54.46;43.37;71.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:43:05;54.78;43.51;74.13;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:45:40;58.61;43.55;73.96;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:48:09;56.18;44.16;68.13;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:50:37;51.03;44.08;66.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:53:06;49.28;44.17;60.29;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:55:35;49.90;44.27;65.13;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T06:58:03;48.90;44.01;59.39;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:00:32;48.37;44.37;55.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:03:05;48.09;43.55;58.72;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:05:33;48.74;42.98;60.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:08:02;54.39;42.12;67.47;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:10:29;51.48;42.55;63.15;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:12:57;47.20;43.27;56.48;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:15:25;47.81;43.35;55.15;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:17:53;48.41;44.77;57.63;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:20:22;49.40;44.89;56.10;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:22:52;48.47;44.21;56.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:25:20;47.71;43.10;56.30;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:27:50;46.51;41.85;52.44;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:30:19;47.01;42.91;53.87;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:32:50;47.17;43.10;55.33;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:35:19;47.33;42.27;62.72;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:37:50;49.56;43.03;62.86;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:40:20;48.04;42.77;58.46;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:42:51;49.33;42.13;61.91;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:45:20;45.53;41.60;49.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:47:50;46.42;40.72;56.33;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:50:20;46.17;41.59;55.39;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:52:50;45.47;41.81;52.30;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:55:20;47.44;42.39;57.53;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T07:57:49;47.06;41.11;58.11;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:00:17;47.72;39.99;65.25;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:02:52;49.69;40.53;71.03;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:05:21;49.05;40.56;65.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:07:53;46.04;41.04;59.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:10:24;45.40;39.47;57.38;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:12:52;48.89;40.83;59.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:15:20;45.46;38.91;60.05;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:17:48;46.75;38.99;57.32;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:20:17;45.38;40.37;55.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:22:46;45.51;38.77;54.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:25:16;46.58;38.32;60.14;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:27:47;45.59;38.42;58.32;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:30:15;46.08;39.97;59.63;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:32:45;45.91;38.46;67.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:35:14;45.61;39.62;64.42;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:37:44;45.99;38.67;57.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:40:12;45.58;40.09;59.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:42:49;45.00;40.06;50.84;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:45:18;45.20;40.49;54.88;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:47:48;44.96;39.21;56.44;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:50:17;47.09;41.00;60.62;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:52:46;46.00;39.52;59.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:55:16;45.02;37.81;60.77;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T08:57:44;46.55;36.85;58.25;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:00:16;46.44;41.28;55.69;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:02:52;50.45;39.04;69.01;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:05:21;46.02;38.98;59.67;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:07:52;45.91;38.53;56.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:10:20;46.02;38.80;63.46;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:12:50;46.01;39.94;60.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:15:21;46.38;38.44;66.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:17:50;46.12;39.95;57.95;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:20:18;45.98;39.78;58.65;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:22:47;43.62;38.32;50.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:25:16;44.54;39.42;54.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:27:46;44.33;40.02;53.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:30:14;45.48;39.84;59.80;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:32:48;45.53;39.80;58.72;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:35:16;47.59;38.39;67.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:37:45;44.97;37.68;60.20;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:40:13;46.39;38.13;65.05;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:42:44;45.39;38.59;56.03;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:45:14;45.04;37.93;56.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:47:45;44.26;39.16;58.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:50:17;43.15;35.79;52.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:52:48;44.33;38.99;50.77;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:55:17;47.15;40.60;57.25;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T09:57:46;46.95;40.08;59.66;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:00:16;47.61;38.89;58.01;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:02:53;44.07;37.70;53.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:05:26;45.66;39.38;59.24;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:07:54;45.17;38.19;60.05;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:10:23;45.96;39.26;58.45;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:12:51;44.91;38.65;56.69;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:15:21;44.98;38.30;56.73;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:17:50;47.57;38.18;58.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:20:19;42.71;36.91;51.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:22:51;42.68;37.06;60.66;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:25:20;43.62;38.84;50.89;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:27:51;45.34;38.52;55.26;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:30:20;44.97;37.86;54.00;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:32:52;47.31;38.79;64.36;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:35:22;44.33;38.15;53.19;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:37:56;46.07;39.13;60.46;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:40:24;45.25;39.25;60.96;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:42:57;44.69;37.37;55.88;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:45:28;45.58;39.15;60.66;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:47:57;44.47;40.21;54.33;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:50:33;49.41;38.45;67.95;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:53:19;44.44;38.78;57.11;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:55:59;42.83;37.05;49.29;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T10:58:36;44.85;38.31;54.68;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:01:04;44.78;37.80;58.14;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:03:34;43.24;36.22;56.23;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:06:03;44.37;38.34;54.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:08:37;46.09;37.95;55.69;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:11:05;44.07;38.62;54.05;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:13:34;44.41;37.39;60.94;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:16:04;45.27;37.68;58.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:18:33;44.47;38.83;52.14;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:21:01;45.24;36.65;55.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:23:30;47.41;39.83;59.03;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:26:05;45.89;40.11;56.87;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:28:37;45.65;39.80;56.18;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:31:15;44.74;39.34;56.01;;
57972;Laerm;43780;52.03775762;7.46823817;2024-03-07T11:34:11;45.62;40.08;52.07;;
