sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:01:55;82;149;;207;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:04:25;95;148;;239;149573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:06:54;91;149;;229;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:09:25;81;150;;204;150077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:11:55;79;149;;199;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:14:27;94;149;;235;149600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:16:55;90;146;;228;150904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:19:27;87;146;;216;148290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:21:54;93;147;;235;151164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:24:24;86;149;;216;150400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:26:54;77;149;;195;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:29:29;84;150;;210;148932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:31:54;71;145;;177;149557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:34:25;87;150;;222;151565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:36:58;89;149;;224;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:39:24;82;145;;204;148477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:41:54;90;149;;227;150914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:44:24;82;150;;207;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:46:54;82;150;;206;150703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:49:25;91;150;;226;148248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:51:54;91;150;;230;151614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:54:24;82;150;;207;150331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:56:55;86;149;;215;149662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T00:59:24;85;149;;214;149619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:01:54;79;150;;198;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:04:30;89;150;;225;150531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:06:54;89;143;;224;150493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:09:27;93;150;;233;149217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:11:55;86;147;;216;150172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:14:24;88;148;;223;150377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:16:54;82;149;;206;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:19:27;82;150;;206;149805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:21:54;83;146;;209;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:24:25;79;149;;198;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:26:54;87;149;;219;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:29:24;88;150;;221;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:31:54;80;149;;202;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:34:24;89;150;;222;149525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:36:54;87;150;;217;147982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:39:24;73;150;;186;152495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:41:54;86;150;;215;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:44:24;86;150;;215;149617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:46:55;81;150;;205;150586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:49:24;79;149;;199;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:51:54;82;149;;207;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:54:25;75;150;;189;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:56:54;82;148;;207;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T01:59:27;85;148;;211;148930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:01:54;70;145;;177;150929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:04:24;89;148;;225;150436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:06:57;86;149;;216;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:09:26;82;147;;205;149896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:11:54;85;148;;214;149708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:14:24;87;150;;219;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:16:56;79;150;;199;149531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:19:24;87;146;;221;151189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:21:54;89;148;;224;149828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:24:24;84;150;;209;148881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:26:54;92;150;;232;150995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:29:24;86;150;;217;150215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:31:54;91;149;;228;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:34:27;83;150;;208;149109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:36:54;70;147;;177;150624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:39:27;77;148;;193;149763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:41:54;82;146;;208;150701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:44:25;87;150;;218;148646
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:46:55;88;149;;223;151005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:49:24;95;149;;239;150315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:51:54;94;150;;234;148772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:54:24;81;150;;205;151031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:56:55;85;150;;215;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T02:59:24;73;149;;181;147719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:01:56;75;150;;190;151535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:04:25;92;148;;233;150448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:06:54;92;149;;230;148915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:09:24;84;150;;213;151344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:11:54;97;150;;243;149795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:14:24;90;149;;225;148735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:16:56;93;150;;235;151147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:19:28;78;147;;196;150147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:21:56;85;141;;213;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:24:27;73;148;;184;150507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:26:54;86;147;;215;148844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:29:24;90;150;;226;150467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:31:55;100;150;;250;149600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:34:27;85;149;;215;151238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:36:54;86;147;;217;149943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:39:26;82;150;;205;149893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:41:54;89;148;;225;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:44:24;80;150;;198;148008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:46:54;96;150;;244;152070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:49:24;98;150;;244;148822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:51:55;84;150;;212;151059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:54:24;90;149;;225;149854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:56:54;91;149;;228;150185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T03:59:24;82;150;;204;149267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:01:54;83;150;;208;149421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:04:26;86;150;;218;151227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:06:55;90;148;;226;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:09:24;88;149;;221;149981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:11:55;99;150;;249;149412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:14:25;88;149;;223;150492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:16:57;89;149;;224;150062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:19:26;92;147;;230;148620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:21:54;83;149;;209;150450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:24:24;90;150;;225;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:26:54;79;150;;201;151155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:29:24;86;150;;214;149249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:31:54;85;150;;215;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:34:25;81;150;;205;150165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:36:54;93;149;;235;150414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:39:33;93;150;;235;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:41:55;78;140;;195;149253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:44:25;93;149;;232;149033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:46:57;95;148;;242;151501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:49:25;93;145;;232;149539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:51:55;96;147;;243;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:54:25;83;147;;208;149718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:56:55;95;148;;237;149542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T04:59:24;78;149;;196;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:01:54;87;150;;220;151058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:04:24;80;149;;202;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:06:54;94;150;;233;147698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:09:26;79;150;;203;152394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:11:55;94;148;;235;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:14:26;78;149;;195;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:17:09;85;148;;215;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:19:30;88;135;;221;149392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:21:55;80;143;;203;151025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:24:24;85;149;;212;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:26:59;93;150;;234;150513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:29:24;91;145;;228;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:31:54;87;150;;215;148189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:34:30;91;150;;232;151564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:36:54;86;144;;217;150179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:39:24;83;150;;209;149388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:41:54;81;150;;202;149589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:44:25;89;150;;225;150838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:46:54;84;150;;210;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:49:24;92;150;;231;150614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:51:55;80;150;;200;149628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:54:25;84;150;;211;150455
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:56:55;92;150;;230;149567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T05:59:24;86;150;;217;149759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:01:56;92;150;;231;149305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:04:25;75;149;;190;151348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:06:55;91;150;;229;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:09:27;82;149;;205;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:11:54;75;148;;188;150208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:14:25;82;150;;204;148511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:16:55;91;150;;230;151297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:19:24;86;148;;217;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:21:56;84;150;;211;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:24:30;82;148;;205;148687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:27:09;81;144;;205;151235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:29:25;86;135;;213;148491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:31:55;77;149;;195;151749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:34:24;84;149;;212;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:36:56;84;150;;212;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:39:25;78;148;;197;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:41:55;84;149;;211;149312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:44:27;81;150;;204;150392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:46:55;78;147;;197;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:49:24;85;150;;212;149473
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:51:55;85;150;;214;150760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:54:25;90;150;;226;150036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:56:55;86;149;;215;149929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T06:59:25;87;150;;218;149434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:01:55;82;150;;206;150618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:04:32;89;150;;221;148215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:06:56;86;141;;218;151784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:09:26;85;148;;212;149547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:11:55;92;148;;230;149993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:14:25;91;149;;230;150432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:16:56;86;149;;215;149080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:19:25;83;148;;209;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:21:55;77;149;;195;150812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:24:28;73;149;;182;148783
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:26:55;86;146;;217;151332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:29:25;101;149;;251;148931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:31:55;85;149;;214;150912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:34:26;77;149;;192;149604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:36:55;92;148;;233;150416
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:39:25;85;148;;213;150120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:41:55;83;149;;209;149950
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:44:25;78;149;;196;149990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:46:55;76;149;;190;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:49:25;88;149;;222;150462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:51:55;94;149;;235;149609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:54:25;78;149;;197;149756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:56:55;88;149;;222;150356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T07:59:25;86;149;;215;149086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:01:56;82;149;;207;150872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:04:25;89;148;;225;150264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:06:55;90;149;;225;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:09:25;82;149;;206;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:11:55;90;149;;228;150510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:14:30;92;149;;231;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:16:57;93;144;;233;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:19:25;92;147;;231;150426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:21:55;87;149;;218;149683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:24:25;97;149;;245;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:26:56;83;149;;209;149307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:29:25;89;148;;226;150823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:31:55;92;149;;232;149781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:34:25;88;149;;220;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:36:55;92;149;;233;150524
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:39:25;83;149;;210;150033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:41:55;90;149;;227;149899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:44:25;89;149;;223;149883
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:46:55;89;149;;223;150243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:49:25;90;149;;226;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:51:55;86;149;;216;149675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:54:25;87;149;;221;150788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:56:55;79;149;;197;149377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T08:59:25;83;149;;208;149745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:01:56;93;149;;234;150899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:04:25;91;149;;228;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:06:55;90;149;;225;149271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:09:25;89;149;;225;150701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:11:55;90;149;;225;148759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:14:25;79;149;;201;151621
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:16:55;84;149;;210;148878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:19:25;86;148;;216;150026
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:21:55;84;149;;212;150881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:24:25;93;149;;234;149912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:26:57;85;149;;213;150073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:29:25;89;147;;223;149745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:34:32;83;149;;208;149397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:37:02;80;149;;201;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:39:32;84;149;;211;149714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:42:02;85;148;;213;150346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:44:32;81;145;;202;148336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:47:02;85;147;;216;151609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:49:32;87;148;;219;150062
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:52:06;82;149;;204;148203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:54:33;89;144;;221;148905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:57:04;82;149;;210;152820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T09:59:35;87;146;;218;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:02:02;90;146;;228;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:04:48;89;148;;225;150241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:07:02;85;131;;214;149881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:09:38;92;149;;232;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:14:47;94;150;;237;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:17:10;85;133;;213;150105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:19:40;87;149;;218;149317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:22:10;79;148;;197;149410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:24:40;86;149;;216;150504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:27:09;86;137;;216;150189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:29:40;88;149;;223;150671
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:32:14;90;149;;226;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:34:39;88;145;;222;150084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:37:09;86;150;;216;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:39:39;84;150;;212;149835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:42:10;92;150;;231;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:44:46;85;146;;213;150202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:47:09;84;142;;210;149396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:49:40;87;145;;219;150419
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:52:15;84;134;;212;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:55:08;92;138;;231;150541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T10:59:41;89;128;;224;150002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:04:39;86;131;;216;150367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:07:11;77;150;;192;149604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:09:42;82;148;;206;149767
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:12:12;82;146;;207;150620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:14:39;97;147;;243;149704
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:17:13;72;148;;182;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:19:40;91;145;;229;149463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:22:30;80;150;;202;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:24:39;91;126;;229;150478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:27:10;84;150;;212;149738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:29:50;95;149;;238;149761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-03-07T11:32:14;80;138;;201;150005
