sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:00:00;47;41;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:04:00;46;40;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:08:00;44;39;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:12:01;48;42;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:16:00;46;41;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:20:00;47;41;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:24:00;46;40;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:28:00;46;40;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:32:00;48;41;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:36:00;46;40;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:40:00;46;41;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:44:00;46;41;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:48:00;46;41;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:52:00;47;41;
76421;PMS5003;65254;52.354;13.614;2024-03-07T00:56:00;45;39;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:00:01;46;40;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:04:00;45;39;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:08:00;44;38;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:12:01;43;38;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:16:00;44;38;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:20:00;45;40;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:24:00;45;40;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:28:00;45;40;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:32:00;45;40;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:36:00;43;38;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:40:01;42;37;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:44:00;42;37;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:48:01;44;39;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:52:01;44;39;
76421;PMS5003;65254;52.354;13.614;2024-03-07T01:56:02;44;39;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:00:01;44;39;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:04:00;44;39;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:08:00;45;39;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:12:00;43;37;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:16:00;44;38;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:20:00;42;37;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:24:00;46;40;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:28:00;44;38;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:32:00;43;37;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:36:00;43;38;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:40:00;45;39;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:44:00;41;36;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:48:01;44;38;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:52:00;41;36;
76421;PMS5003;65254;52.354;13.614;2024-03-07T02:56:00;41;35;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:00:01;43;38;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:04:00;40;35;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:08:00;42;37;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:12:00;40;35;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:16:00;41;36;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:20:00;39;35;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:24:00;40;36;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:28:00;40;36;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:32:00;39;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:36:00;40;35;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:40:00;39;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:44:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:48:01;40;36;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:52:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T03:56:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:00:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:04:00;39;35;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:08:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:12:01;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:16:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:20:01;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:24:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:28:00;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:32:02;38;34;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:36:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:40:01;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:44:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:48:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:52:02;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-07T04:56:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:00:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:04:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:08:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:12:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:16:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:20:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:24:00;37;33;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:28:00;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:32:19;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:36:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:40:00;34;30;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:44:00;36;32;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:48:14;35;31;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:52:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-07T05:56:00;33;29;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:00:00;32;28;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:04:00;31;28;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:08:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:12:10;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:16:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:20:00;30;27;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:24:01;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:28:01;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:32:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:36:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:40:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:44:01;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:48:01;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:52:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-07T06:56:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:00:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:04:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:08:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:12:01;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:16:01;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:20:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:24:01;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:28:01;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:32:00;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:36:00;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:40:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:44:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:48:01;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:52:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T07:56:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:00:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:04:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:08:02;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:12:01;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:16:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:20:00;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:24:01;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:28:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:32:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:36:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:40:01;23;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:44:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:48:01;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:52:02;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T08:56:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:00:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:04:01;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:08:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:12:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:16:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:20:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:24:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:28:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:32:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:36:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:40:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:44:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:48:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:52:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-07T09:56:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:00:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:04:01;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:08:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:12:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:16:01;13;12;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:20:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:24:04;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:28:03;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:32:10;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:36:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:40:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:44:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:48:03;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:52:02;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-07T10:56:10;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:00:03;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:04:00;16;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:08:02;16;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:12:01;16;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:16:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:20:18;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:24:00;14;13;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:28:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:32:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:36:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:40:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:44:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:48:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:52:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T11:56:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:00:01;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:04:00;16;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:08:00;16;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:12:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:16:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:20:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:24:10;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:28:04;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:32:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:36:02;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:40:11;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:44:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:48:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:52:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T12:56:00;15;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:00:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:04:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:08:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:12:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:16:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:20:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:24:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:28:01;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:32:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:36:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:40:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:44:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:48:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:52:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T13:56:22;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:00:16;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:04:16;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:12:15;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:24:16;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:28:11;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:32:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:36:03;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:40:08;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:44:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:48:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:52:02;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T14:56:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:00:01;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:04:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:08:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:12:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:16:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:20:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:24:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:28:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:32:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:36:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:40:04;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:44:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:48:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:52:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T15:56:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:00:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:04:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:08:02;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:12:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:16:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:20:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:24:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:28:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:32:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:36:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:40:00;16;14;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:44:00;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:48:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:52:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T16:56:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:00:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:04:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:08:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:12:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:16:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:20:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:24:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:28:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:32:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:36:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:40:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:44:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:48:01;17;15;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:52:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T17:56:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:00:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:04:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:08:11;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:12:01;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:16:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:20:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:24:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:28:01;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:32:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:36:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:40:01;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:44:04;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:48:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:52:00;18;16;
76421;PMS5003;65254;52.354;13.614;2024-03-07T18:56:00;19;17;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:00:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:04:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:08:01;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:12:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:16:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:20:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:24:01;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:28:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:32:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:36:01;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:40:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:44:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:48:01;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:52:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T19:56:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:00:01;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:04:00;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:08:01;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:12:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:16:02;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:20:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:24:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:28:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:32:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:36:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:40:10;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:44:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:48:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:52:01;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T20:56:02;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:00:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:04:01;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:08:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:12:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:16:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:20:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:24:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:28:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:32:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:36:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:40:01;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:44:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:48:00;20;18;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:52:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T21:56:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:00:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:04:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:08:01;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:12:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:16:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:20:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:24:00;28;25;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:28:00;29;26;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:32:00;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:36:04;27;24;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:40:00;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:44:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:48:01;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:52:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T22:56:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:00:01;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:04:01;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:08:02;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:12:00;21;19;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:16:00;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:20:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:24:00;24;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:28:00;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:32:00;26;23;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:36:00;25;22;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:40:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:44:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:48:01;22;20;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:52:00;23;21;
76421;PMS5003;65254;52.354;13.614;2024-03-07T23:56:00;22;20;
