sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85747;SPS30;76186;47.590;19.194;2024-03-07T00:00:45;19.33;19.32;19.32;18.42;;;;216.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:01:46;21.55;21.55;21.55;20.55;;;;205.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:02:48;21.53;21.48;21.38;20.27;;;;190.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:03:49;21.18;21.17;21.17;20.17;;;;192.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:04:50;21.18;21.18;21.18;20.18;;;;194.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:05:51;21.75;21.75;21.73;20.72;;;;195.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:06:52;21.98;21.98;21.98;20.97;;;;196.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:07:53;21.42;21.42;21.42;20.47;;;;198.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:08:54;22.05;22.05;22.05;21.05;;;;199.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:09:55;21.65;21.63;21.55;20.48;;;;200.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:10:56;20.97;20.97;20.95;19.98;;;;204.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:11:56;19.90;19.90;19.90;18.98;;;;209.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:12:57;19.18;19.18;19.18;18.28;;;;210.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:13:58;19.58;19.58;19.58;18.70;;;;210.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:14:59;19.68;19.68;19.68;18.78;;;;209.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:16:01;19.60;19.57;19.47;18.45;;;;208.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:17:02;20.62;20.60;20.55;19.57;;;;206.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:18:03;20.63;20.63;20.63;19.67;;;;204.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:19:05;20.43;20.43;20.43;19.50;;;;203.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:20:07;20.47;20.45;20.40;19.43;;;;203.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:21:14;19.73;19.72;19.68;18.73;;;;202.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:22:15;21.78;21.78;21.78;20.77;;;;202.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:23:15;24.22;24.13;23.98;22.72;;;;202.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:24:17;23.70;23.63;23.52;22.27;;;;207.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:25:17;22.37;22.12;21.68;20.18;;;;210.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:26:19;22.02;21.97;21.90;20.80;;;;210.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:27:20;21.43;21.43;21.43;20.43;;;;210.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:28:21;20.85;20.85;20.85;19.92;;;;210.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:29:22;21.72;21.72;21.68;20.65;;;;208.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:30:23;20.67;20.65;20.57;19.58;;;;206.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:31:24;20.62;20.62;20.62;19.65;;;;203.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:32:24;21.40;21.40;21.40;20.40;;;;203.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:33:29;22.13;22.13;22.13;21.13;;;;203.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:34:30;21.77;21.77;21.77;20.77;;;;203.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:35:31;20.62;20.62;20.58;19.63;;;;201.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:36:31;21.87;21.87;21.82;20.75;;;;199.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:37:33;21.25;21.25;21.25;20.25;;;;196.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:38:34;21.62;21.60;21.58;20.53;;;;196.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:39:35;22.13;22.13;22.13;21.10;;;;197.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:40:35;22.33;22.33;22.33;21.28;;;;197.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:41:36;21.62;21.62;21.62;20.60;;;;196.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:42:36;20.78;20.78;20.78;19.85;;;;196.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:43:37;20.93;20.93;20.93;19.98;;;;196.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:44:38;20.07;20.07;20.07;19.15;;;;196.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:45:38;21.37;21.37;21.35;20.32;;;;195.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:46:39;21.62;21.52;21.30;20.07;;;;195.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:47:39;21.12;21.07;20.90;19.82;;;;196.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:48:40;20.75;20.75;20.75;19.75;;;;196.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:49:41;20.92;20.92;20.92;19.95;;;;196.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:50:41;20.67;20.67;20.67;19.73;;;;201.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:51:42;20.78;20.77;20.75;19.73;;;;223.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:52:44;21.28;21.23;21.10;19.97;;;;220.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:53:46;20.60;20.57;20.53;19.48;;;;225.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:54:47;21.62;21.62;21.60;20.57;;;;225.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:55:47;20.73;20.70;20.60;19.55;;;;229.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:56:48;20.50;20.50;20.50;19.55;;;;223.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:57:51;21.45;21.37;21.22;20.07;;;;221.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:58:52;20.75;20.72;20.65;19.62;;;;213.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T00:59:53;20.33;20.28;20.18;19.10;;;;200.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:00:53;20.22;20.22;20.22;19.27;;;;195.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:01:54;20.97;20.95;20.93;19.93;;;;185.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:02:54;20.87;20.83;20.78;19.70;;;;174.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:03:57;21.17;21.17;21.15;20.15;;;;168.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:04:57;21.43;21.43;21.43;20.42;;;;172.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:05:58;22.35;22.32;22.25;21.17;;;;169.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:06:59;22.73;22.58;22.33;21.00;;;;163.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:08:00;22.78;22.68;22.50;21.22;;;;164.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:09:01;21.92;21.85;21.63;20.43;;;;154.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:10:03;22.68;22.65;22.65;21.58;;;;149.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:11:06;22.43;22.38;22.27;21.08;;;;148.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:12:09;22.57;22.48;22.30;21.05;;;;152.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:13:11;20.78;20.70;20.52;19.33;;;;144.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:14:19;19.85;19.80;19.73;18.73;;;;139.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:15:19;19.62;19.53;19.38;18.28;;;;140.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:16:20;19.45;19.35;19.17;18.07;;;;142.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:17:20;18.90;18.87;18.77;17.82;;;;135.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:18:21;20.62;20.50;20.27;19.03;;;;132.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:19:22;19.95;19.93;19.93;18.93;;;;131.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:20:22;19.85;19.77;19.60;18.52;;;;131.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:21:25;21.28;21.13;20.75;19.37;;;;134.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:22:26;21.45;21.20;20.72;19.23;;;;132.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:23:26;20.97;20.92;20.82;19.68;;;;129.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:24:28;21.37;21.25;20.88;19.55;;;;132.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:25:28;21.42;21.28;21.02;19.73;;;;134.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:26:33;21.47;21.42;21.27;20.13;;;;141.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:27:34;21.82;21.73;21.55;20.33;;;;143.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:28:35;21.90;21.88;21.82;20.73;;;;143.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:29:35;20.97;20.97;20.93;19.95;;;;142.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:30:36;21.95;21.85;21.62;20.37;;;;142.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:31:36;20.98;20.98;20.98;19.98;;;;143.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:32:37;20.73;20.73;20.72;19.75;;;;149.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:33:37;21.25;21.13;20.95;19.75;;;;154.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:34:38;21.18;21.15;21.05;19.97;;;;156.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:35:39;20.40;20.40;20.40;19.47;;;;155.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:36:39;20.75;20.73;20.68;19.68;;;;154.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:37:40;21.00;21.00;21.00;20.03;;;;155.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:38:41;20.83;20.83;20.82;19.83;;;;156.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:39:42;20.63;20.53;20.38;19.23;;;;158.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:40:43;21.12;21.08;21.03;20.02;;;;158.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:41:44;20.83;20.83;20.82;19.85;;;;157.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:42:46;19.68;19.68;19.68;18.80;;;;157.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:43:48;19.05;19.03;19.02;18.08;;;;159.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:44:48;20.08;20.07;20.03;19.05;;;;159.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:45:53;20.60;20.43;20.08;18.75;;;;157.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:46:57;21.37;21.23;20.98;19.73;;;;143.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:48:08;20.73;20.55;20.15;18.77;;;;147.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:49:10;20.88;20.75;20.45;19.20;;;;170.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:50:11;19.00;19.00;19.00;18.10;;;;169.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:51:12;20.60;20.53;20.33;19.18;;;;175.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:52:14;20.78;20.62;20.30;18.98;;;;173.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:53:14;20.10;20.10;20.07;19.13;;;;163.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:54:16;19.93;19.90;19.80;18.78;;;;154.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:55:17;20.15;20.02;19.77;18.53;;;;152.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:56:18;18.35;18.28;18.12;17.10;;;;148.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:57:20;18.48;18.43;18.40;17.48;;;;135.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:58:20;18.07;18.07;18.07;17.23;;;;136.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T01:59:21;18.88;18.83;18.78;17.82;;;;140.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:00:22;19.47;19.33;19.10;17.93;;;;142.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:01:23;18.95;18.85;18.68;17.67;;;;144.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:02:23;18.53;18.45;18.23;17.18;;;;146.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:03:24;18.60;18.58;18.57;17.67;;;;145.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:04:25;19.23;19.22;19.22;18.30;;;;141.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:05:26;19.77;19.75;19.70;18.70;;;;134.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:06:27;18.85;18.78;18.63;17.63;;;;132.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:07:29;18.65;18.65;18.63;17.75;;;;135.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:08:29;18.72;18.72;18.72;17.82;;;;139.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:09:31;17.90;17.88;17.80;16.90;;;;140.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:10:32;17.60;17.60;17.53;16.65;;;;133.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:11:33;17.87;17.73;17.43;16.33;;;;126.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:12:33;17.92;17.83;17.65;16.62;;;;126.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:13:34;17.92;17.80;17.67;16.67;;;;126.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:14:35;18.83;18.68;18.37;17.15;;;;125.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:15:35;18.70;18.58;18.37;17.23;;;;124.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:16:36;17.53;17.52;17.50;16.65;;;;124.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:17:36;16.98;16.95;16.92;16.07;;;;121.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:18:38;16.32;16.32;16.32;15.55;;;;113.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:19:39;16.63;16.63;16.63;15.85;;;;115.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:20:44;16.08;16.08;16.05;15.25;;;;116.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:21:45;16.65;16.63;16.57;15.73;;;;118.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:22:46;16.70;16.68;16.67;15.90;;;;119.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:23:46;17.28;17.17;16.95;15.92;;;;119.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:24:47;17.13;17.08;16.93;16.02;;;;120.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:25:48;16.18;16.12;15.98;15.10;;;;120.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:26:48;16.77;16.60;16.28;15.17;;;;119.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:27:49;15.82;15.75;15.62;14.75;;;;115.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:28:49;16.15;16.10;16.02;15.17;;;;112.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:29:50;14.40;14.38;14.32;13.62;;;;114.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:30:51;15.07;14.95;14.77;13.87;;;;114.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:31:52;15.75;15.62;15.28;14.22;;;;114.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:32:52;15.07;14.95;14.77;13.85;;;;113.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:33:55;14.27;14.27;14.22;13.60;;;;108.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:34:55;14.72;14.70;14.70;14.02;;;;104.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:35:56;15.07;14.95;14.83;13.98;;;;103.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:36:57;16.08;15.93;15.60;14.50;;;;105.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:37:58;14.43;14.38;14.23;13.42;;;;105.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:38:58;14.72;14.70;14.70;14.03;;;;104.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:39:59;14.88;14.82;14.73;13.93;;;;103.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:41:01;14.68;14.55;14.22;13.18;;;;102.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:42:02;14.62;14.50;14.18;13.18;;;;100.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:43:02;14.32;14.28;14.23;13.53;;;;100.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:44:04;14.13;14.13;14.13;13.52;;;;100.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:45:05;13.70;13.70;13.70;13.08;;;;101.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:46:06;14.65;14.60;14.52;13.78;;;;101.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:47:07;14.23;14.18;14.08;13.32;;;;102.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:48:08;13.53;13.53;13.53;12.87;;;;103.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:49:09;13.83;13.83;13.83;13.22;;;;104.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:50:10;14.58;14.55;14.45;13.67;;;;103.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:51:11;13.75;13.73;13.68;13.03;;;;104.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:52:11;13.78;13.78;13.78;13.13;;;;110.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:53:12;14.07;14.00;13.85;13.05;;;;116.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:54:13;13.50;13.42;13.23;12.40;;;;115.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:55:13;14.00;14.00;14.00;13.32;;;;118.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:56:14;13.90;13.87;13.82;13.13;;;;128.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:57:15;13.22;13.18;13.17;12.48;;;;124.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:58:15;13.20;13.20;13.20;12.62;;;;122.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T02:59:16;12.45;12.45;12.45;11.85;;;;121.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:00:17;12.78;12.75;12.72;12.10;;;;120.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:01:20;12.12;12.12;12.12;11.53;;;;118.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:02:21;12.58;12.57;12.55;11.93;;;;113.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:03:22;12.45;12.45;12.45;11.85;;;;109.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:04:23;12.08;12.08;12.08;11.52;;;;104.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:05:24;11.97;11.97;11.97;11.40;;;;100.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:06:25;11.78;11.78;11.78;11.27;;;;97.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:07:26;12.13;12.13;12.13;11.58;;;;98.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:08:27;12.08;12.08;12.08;11.48;;;;99.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:09:28;12.32;12.32;12.32;11.73;;;;98.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:10:29;11.97;11.97;11.97;11.40;;;;98.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:11:29;11.88;11.88;11.88;11.32;;;;98.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:12:30;11.43;11.43;11.43;10.88;;;;98.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:13:31;11.80;11.80;11.80;11.27;;;;98.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:14:32;11.30;11.28;11.27;10.73;;;;96.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:15:33;11.65;11.65;11.65;11.10;;;;95.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:16:33;11.05;11.05;11.05;10.55;;;;94.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:17:34;10.38;10.38;10.38;9.93;;;;95.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:18:35;11.83;11.83;11.83;11.28;;;;95.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:19:36;11.15;11.15;11.15;10.65;;;;95.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:20:36;11.18;11.18;11.18;10.65;;;;95.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:21:41;11.20;11.20;11.20;10.70;;;;95.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:22:43;10.93;10.93;10.93;10.43;;;;95.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:23:44;11.00;11.00;11.00;10.50;;;;96.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:24:44;10.87;10.87;10.87;10.38;;;;96.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:25:46;11.55;11.55;11.55;11.02;;;;97.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:26:48;11.42;11.42;11.42;10.88;;;;98.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:27:48;10.77;10.77;10.77;10.30;;;;100.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:28:49;11.43;11.43;11.43;10.88;;;;103.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:29:50;10.93;10.93;10.93;10.42;;;;104.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:30:51;11.10;11.10;11.10;10.58;;;;107.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:31:53;10.77;10.72;10.60;10.00;;;;108.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:32:53;11.52;11.48;11.38;10.72;;;;109.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:33:54;11.27;11.25;11.22;10.67;;;;110.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:34:54;11.40;11.40;11.40;10.87;;;;109.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:35:55;11.45;11.45;11.45;10.90;;;;109.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:36:55;10.52;10.52;10.52;10.03;;;;109.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:37:56;10.35;10.35;10.35;9.83;;;;109.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:38:56;11.22;11.17;11.00;10.37;;;;109.67;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:39:57;11.75;11.75;11.70;11.13;;;;113.33;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:40:58;11.88;11.88;11.88;11.32;;;;118.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:41:59;11.32;11.32;11.32;10.78;;;;122.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:43:00;11.87;11.87;11.87;11.32;;;;124.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:44:01;11.65;11.65;11.65;11.12;;;;127.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:45:04;12.23;12.23;12.23;11.67;;;;132.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:46:09;11.55;11.55;11.55;11.03;;;;132.17;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:47:11;11.95;11.95;11.95;11.43;;;;131.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:48:12;11.73;11.73;11.73;11.18;;;;131.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:49:13;11.45;11.45;11.45;10.95;;;;132.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:50:14;11.72;11.72;11.72;11.20;;;;133.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:51:14;11.62;11.62;11.62;11.07;;;;134.83;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:52:15;12.10;12.10;12.10;11.53;;;;136.50;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:53:16;12.10;12.10;12.10;11.55;;;;146.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:54:18;13.00;13.00;13.00;12.40;;;;156.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:55:18;11.92;11.92;11.92;11.37;;;;158.00;1.00;
85747;SPS30;76186;47.590;19.194;2024-03-07T03:56:20;13.32;13.32;13.32;12.72;;;;166.17;1.00;
