sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T00:00:08;66;53;;165;149509
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T00:02:32;52;53;;133;151551
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T00:05:02;57;51;;142;149068
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T00:07:33;60;51;;153;152151
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T00:10:04;59;55;;149;150026
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T00:12:35;53;50;;135;151313
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T00:15:05;55;50;;137;149081
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T00:17:35;52;51;;133;151451
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T00:20:06;51;49;;129;149646
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T00:22:36;59;49;;150;150376
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:05:15;52;48;;133;150655
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:07:45;67;48;;168;149270
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:10:16;56;49;;142;151022
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:12:46;58;49;;144;148725
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:15:16;57;49;;144;151531
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:17:47;58;50;;145;149910
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:20:17;57;46;;145;151026
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:22:47;52;47;;132;150231
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:25:18;64;52;;161;150642
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:27:48;59;52;;148;148710
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:30:18;43;45;;110;152223
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:32:49;47;48;;118;149564
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:35:19;59;49;;149;150581
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:37:49;54;47;;136;149989
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:40:20;56;49;;141;150541
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:42:50;59;49;;149;150708
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:45:20;54;48;;137;150500
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:47:51;52;46;;129;148046
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:50:21;64;50;;163;152690
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:52:53;54;49;;137;149701
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:55:23;55;52;;138;150099
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T01:57:54;55;48;;139;149202
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:00:23;52;51;;132;151117
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:02:53;48;50;;122;151193
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:05:24;58;51;;147;151573
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:07:54;52;50;;129;148475
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:10:25;52;50;;133;152103
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:12:55;57;52;;143;149128
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:15:25;53;55;;133;148353
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:17:55;63;53;;158;150371
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:20:26;57;55;;146;152935
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:22:56;59;54;;148;149740
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:25:26;59;54;;149;149629
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:27:56;52;56;;133;150686
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:30:27;63;56;;159;151154
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:32:57;63;53;;160;150242
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:35:28;58;55;;147;151024
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:37:58;52;53;;129;148036
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:40:29;62;55;;155;149929
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:42:59;53;56;;134;151329
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:45:30;55;54;;140;151136
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:48:00;57;52;;144;151493
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:50:34;55;54;;137;147859
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:53:01;59;54;;150;152465
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:55:31;69;52;;172;148022
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T02:58:01;63;54;;162;152172
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:00:32;53;50;;135;151071
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:03:02;58;52;;144;148275
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:05:32;54;53;;137;151110
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:08:03;53;53;;135;150635
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:10:33;59;52;;150;151696
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:13:04;61;53;;155;150550
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:15:34;55;47;;139;149412
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:18:05;56;55;;142;151178
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:20:35;58;48;;146;148661
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:23:06;49;51;;124;151386
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:25:36;52;52;;132;150864
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:28:06;51;49;;127;149258
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:30:37;61;50;;156;151665
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:33:08;55;49;;141;151166
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:35:39;62;51;;157;150307
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:38:09;54;50;;138;150668
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:40:39;56;46;;141;150463
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:43:09;53;49;;133;148324
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:45:39;61;49;;156;151068
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:48:10;53;48;;136;151147
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:50:40;50;48;;126;149577
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:53:10;63;47;;159;151104
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:55:40;60;49;;152;150286
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T03:58:11;59;47;;141;141899
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:00:41;52;48;;140;158545
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:03:11;50;46;;127;149614
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:05:42;53;49;;135;150921
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:08:12;57;46;;142;148498
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:10:42;62;48;;157;151768
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:13:12;62;45;;155;149628
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:15:43;64;48;;161;150280
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:18:13;56;45;;143;150953
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:20:43;56;47;;141;150797
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:23:14;60;45;;150;149926
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:25:44;53;45;;134;149669
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:28:14;50;46;;127;150818
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:30:45;57;46;;143;149122
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:33:15;46;44;;117;150102
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:35:45;59;46;;150;151397
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:38:16;51;45;;130;150742
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:40:46;65;46;;165;150506
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:43:16;52;43;;129;148547
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:45:46;41;45;;104;152038
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:48:17;56;43;;142;150007
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:50:47;54;43;;135;148716
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:53:18;61;46;;155;152158
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:55:48;61;46;;155;150179
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T04:58:18;57;45;;145;150907
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:00:49;52;44;;131;150116
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:03:19;60;45;;153;150683
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:05:50;63;45;;159;149494
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:08:20;59;45;;149;150725
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:10:50;62;46;;156;150684
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:13:20;53;43;;135;150337
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:15:51;49;42;;122;148995
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:18:21;53;44;;134;150275
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:20:51;51;44;;130;150529
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:23:22;62;42;;157;150144
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:25:52;62;46;;159;151777
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:28:22;53;42;;135;150173
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:30:53;56;42;;139;148429
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:33:23;57;42;;145;151098
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:35:53;58;45;;146;150315
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:38:23;52;42;;131;150217
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:40:54;57;43;;144;150419
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:43:24;58;44;;146;149108
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:45:54;46;38;;117;150261
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:48:25;51;44;;131;152105
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:50:55;57;41;;145;150592
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:53:25;56;42;;141;149888
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:55:56;68;43;;173;151124
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T05:58:26;53;42;;133;149649
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:00:56;50;43;;125;149258
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:03:27;53;39;;135;150110
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:05:57;54;43;;137;151282
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:08:27;64;43;;161;150837
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:10:58;61;41;;155;150005
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:13:28;51;41;;129;150892
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:15:58;59;42;;148;150065
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:18:29;50;41;;127;150570
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:20:59;49;41;;123;150345
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:23:30;57;42;;144;149034
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:26:00;61;40;;154;151359
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:28:30;57;43;;144;150508
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:31:00;57;40;;142;148505
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:33:31;54;42;;138;152569
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:36:01;54;42;;134;148250
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:38:32;66;42;;168;150688
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:41:03;59;42;;152;152192
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:43:33;55;42;;140;150989
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:46:03;49;42;;123;148608
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:48:34;51;42;;130;151993
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:51:04;50;43;;126;150261
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:53:34;60;44;;151;149950
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:56:05;52;41;;130;148737
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T06:58:36;61;46;;156;152037
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:01:06;65;45;;164;149847
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:03:36;51;44;;128;150345
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:06:06;59;44;;148;149485
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:08:37;51;45;;129;151237
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:11:07;50;46;;126;149586
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:13:37;52;47;;133;151048
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:16:08;56;49;;142;151348
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:18:38;65;48;;162;149304
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:21:08;52;49;;129;146781
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:23:39;57;49;;147;154487
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:26:09;54;50;;136;150089
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:28:39;50;49;;128;150655
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:31:09;62;55;;152;146012
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:33:40;54;53;;141;154130
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:36:10;48;56;;121;150023
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:38:40;58;59;;146;150915
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:41:10;61;62;;154;149069
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:43:41;65;65;;166;151019
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:46:11;63;70;;157;147869
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:48:41;53;69;;136;152782
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:51:11;64;74;;161;150565
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:53:42;61;77;;155;150036
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:56:12;58;78;;144;148911
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T07:58:42;52;80;;131;150263
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:01:13;55;74;;141;151897
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:03:43;54;74;;135;149895
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:06:14;50;70;;126;150193
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:08:44;51;71;;131;151413
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:11:14;55;70;;139;150155
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:13:45;57;73;;141;147145
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:16:15;53;68;;136;152915
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:18:46;57;67;;144;151257
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:21:16;50;64;;125;148738
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:23:46;57;70;;145;150981
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:26:16;51;67;;130;151148
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:28:47;53;67;;132;149178
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:31:17;61;65;;155;150617
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:33:47;61;68;;153;150091
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:36:17;59;68;;149;150016
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:38:48;52;67;;130;149824
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:41:18;64;71;;162;151778
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:43:48;62;71;;155;149274
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:46:19;51;70;;129;149973
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:48:49;59;72;;151;151332
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:51:19;55;69;;138;148421
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:53:50;64;77;;162;151467
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:56:20;54;74;;136;150943
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T08:58:50;48;73;;121;150528
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:01:21;65;74;;164;150027
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:03:51;54;78;;137;149476
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:06:21;57;76;;143;150326
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:08:51;57;78;;144;150779
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:11:21;49;76;;121;147310
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:13:52;50;75;;128;153379
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:16:22;55;79;;138;150337
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:18:52;59;77;;148;149777
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:21:23;57;80;;144;151277
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:23:53;47;81;;117;147910
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:26:23;51;79;;130;151760
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:28:54;53;83;;134;151054
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:31:24;51;82;;129;149330
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:33:54;51;82;;130;150468
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:36:25;59;82;;147;149343
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:38:55;60;86;;154;152602
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:41:26;53;86;;133;148457
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:43:56;50;83;;127;150950
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:46:26;58;86;;148;150524
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:48:57;53;86;;133;150478
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:51:28;54;87;;137;149578
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:53:59;54;84;;137;149767
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:56:29;56;85;;145;153712
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T09:59:00;60;85;;152;150593
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:01:32;53;87;;135;150676
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:04:02;62;85;;157;151415
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:06:32;51;85;;128;149879
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:09:03;59;87;;148;150014
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:11:33;55;84;;139;151470
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:14:04;57;88;;144;149540
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:16:34;60;86;;151;150117
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:19:04;54;84;;137;151712
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:21:35;66;87;;167;149693
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:24:05;52;85;;132;150325
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:26:36;50;84;;125;149377
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:29:06;63;87;;160;152182
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:31:37;61;86;;152;149228
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:34:07;44;82;;112;149862
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:36:37;58;86;;148;152288
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:39:08;55;87;;134;145800
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:41:41;51;90;;132;154549
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:44:08;57;91;;145;150519
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:46:39;47;90;;118;150357
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:49:09;63;99;;157;148318
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:51:44;58;97;;146;150678
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T10:59:18;58;103;;149;152899
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:01:45;55;101;;140;150135
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:04:13;56;100;;141;150034
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:06:44;66;100;;168;151775
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:09:14;59;98;;148;150447
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:11:45;55;99;;140;150524
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:14:15;53;97;;133;149510
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:16:45;57;95;;144;150158
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:19:28;58;95;;147;150393
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:21:46;59;94;;150;150583
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:24:23;62;96;;158;151422
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:26:47;49;91;;125;150579
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:31:48;56;92;;141;150223
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:34:18;59;91;;148;149897
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:36:49;57;94;;145;151402
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:41:50;60;94;;151;150918
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:44:20;54;97;;135;149660
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:46:50;49;97;;124;150329
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:49:21;59;100;;149;150512
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:51:52;65;103;;164;151062
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:54:22;64;101;;160;148645
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:56:52;45;103;;115;151573
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T11:59:23;64;107;;161;150036
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:01:53;67;109;;169;151268
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:04:24;59;110;;148;149243
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:06:54;60;110;;150;149191
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:09:24;61;110;;156;151555
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:11:55;57;108;;144;151141
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:14:25;53;106;;133;149989
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:16:55;46;107;;117;149890
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:19:25;54;109;;138;150877
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:21:56;50;106;;126;148460
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:24:27;64;105;;163;152756
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:27:09;52;105;;132;151063
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:29:28;51;106;;130;150279
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:31:58;58;104;;146;149941
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:34:28;54;108;;137;150779
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:36:59;55;106;;138;148508
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:39:31;52;107;;132;151096
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:42:00;54;102;;138;151486
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:44:43;43;106;;110;150403
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:47:01;58;105;;146;150628
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:49:31;61;106;;153;149111
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:52:02;65;109;;166;151297
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:54:33;48;102;;123;151683
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:57:03;60;106;;151;149907
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T12:59:34;54;103;;133;146017
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T13:02:04;61;104;;160;154945
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T13:04:35;56;101;;143;150716
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T13:07:06;65;105;;163;150346
71247;Radiation_Si22G;73325;51.138;6.950;2024-03-07T13:09:36;53;101;;131;148233
