sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2024-03-07T00:00:33;41.6;40.7;38.8;34.8;;;;3.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:03:03;44.8;43.5;40.6;35.3;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:05:32;42.4;41.2;38.6;33.7;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:08:01;44.2;42.9;40.2;35.1;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:10:29;42.4;41.3;39.1;34.7;;;;2.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:12:58;40.6;39.7;37.8;33.8;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:15:27;46.7;45.3;42.3;36.8;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:17:56;44.7;43.5;40.7;35.7;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:20:26;46.0;44.6;41.7;36.5;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:22:54;46.1;44.8;42.0;36.9;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:25:23;44.1;42.9;40.2;35.2;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:27:52;45.2;43.9;41.0;35.7;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:30:23;42.6;41.6;39.4;35.1;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:32:55;42.5;41.6;39.6;35.4;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:35:24;46.0;44.7;42.1;37.0;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:37:53;45.9;44.7;42.3;37.5;;;;2.0;114.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:40:22;45.2;44.1;41.7;37.0;;;;2.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:42:51;44.7;43.6;41.3;36.7;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:45:19;45.6;44.3;41.6;36.5;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:47:48;44.0;43.0;41.1;36.8;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:50:17;44.8;43.7;41.5;37.0;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:52:46;45.2;44.0;41.5;36.7;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:55:14;45.0;43.9;41.5;36.9;;;;1.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T00:57:44;42.8;41.9;40.1;36.0;;;;1.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:00:13;43.0;41.8;39.2;34.4;;;;1.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:02:46;43.7;42.8;40.8;36.6;;;;1.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:05:15;43.4;42.1;39.4;34.4;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:07:43;42.9;41.9;39.6;35.1;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:10:13;44.0;42.8;40.4;35.8;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:12:42;45.0;43.7;41.1;36.0;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:15:11;43.0;41.9;39.5;35.0;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:17:41;46.1;44.7;41.7;36.3;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:20:12;43.9;42.7;40.4;35.8;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:22:43;43.0;42.0;39.9;35.6;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:25:14;47.2;45.8;42.8;37.3;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:27:45;44.1;43.1;40.9;36.5;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:30:13;43.0;42.0;39.8;35.5;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:32:42;43.5;42.3;39.7;34.9;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:35:11;46.0;44.6;41.7;36.5;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:37:44;42.5;41.4;39.2;34.8;;;;1.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:40:15;45.0;43.6;40.5;35.0;;;;1.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:42:44;42.2;41.1;38.7;34.1;;;;1.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:45:15;44.7;43.4;40.8;35.9;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:47:44;43.6;42.5;40.4;36.0;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:50:13;43.6;42.4;39.7;34.9;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:52:44;42.8;41.8;39.5;35.0;;;;1.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:55:13;43.2;42.1;39.8;35.3;;;;1.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T01:57:44;43.6;42.5;39.9;35.1;;;;1.0;111.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:00:17;42.1;41.2;39.2;35.2;;;;1.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:02:47;42.5;41.4;39.0;34.5;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:05:16;44.1;43.1;40.9;36.4;;;;1.0;108.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:07:45;41.9;41.0;39.0;35.0;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:10:16;43.3;42.1;39.8;35.2;;;;1.0;107.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:12:46;43.6;42.5;40.2;35.7;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:15:15;47.3;45.9;42.8;37.2;;;;1.0;105.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:17:44;46.5;45.4;42.9;38.0;;;;1.0;103.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:20:13;44.0;42.8;40.4;35.6;;;;1.0;102.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:22:43;44.1;42.9;40.3;35.4;;;;1.0;101.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:25:12;43.3;42.2;39.7;35.1;;;;1.0;100.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:27:43;43.9;42.6;40.0;35.1;;;;1.0;99.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:30:14;46.3;45.1;42.7;37.8;;;;1.0;99.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:32:45;45.5;44.4;42.1;37.4;;;;1.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:35:18;45.5;44.4;42.2;37.6;;;;1.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:37:47;47.1;45.7;42.7;37.2;;;;1.0;96.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:40:18;46.9;45.6;42.9;37.8;;;;1.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:42:47;43.7;42.8;40.8;36.7;;;;1.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:45:15;46.0;44.7;42.1;37.1;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:47:44;47.9;46.6;43.7;38.3;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:50:12;44.5;43.6;41.7;37.5;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:52:43;48.4;47.0;44.2;38.8;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:55:12;45.3;44.2;41.9;37.2;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T02:57:42;46.5;45.2;42.3;37.0;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:00:12;47.0;45.5;42.4;36.8;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:02:52;49.8;48.2;44.9;39.0;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:05:21;49.4;47.9;44.5;38.5;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:07:51;47.3;45.7;42.4;36.6;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:10:23;48.4;47.0;44.1;38.7;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:12:55;46.2;44.9;42.1;36.9;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:15:25;47.4;46.0;43.0;37.6;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:17:56;45.6;44.4;41.9;37.0;;;;1.0;91.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:20:25;48.4;46.9;44.0;38.5;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:22:59;46.2;45.2;42.9;38.2;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:25:31;46.7;45.2;42.1;36.5;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:28:01;43.1;42.1;40.0;35.7;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:30:30;46.5;45.2;42.4;37.1;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:32:59;46.3;45.0;42.3;37.2;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:35:28;45.1;43.9;41.4;36.5;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:38:00;46.1;44.9;42.4;37.6;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:40:29;44.4;43.2;40.5;35.4;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:43:00;44.6;43.4;40.9;36.2;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:45:30;46.0;44.8;42.1;37.0;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:48:00;44.7;43.6;41.4;36.9;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:50:29;44.7;43.5;40.9;36.1;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:52:58;46.1;44.8;42.1;36.9;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:55:27;46.1;45.0;42.7;38.0;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T03:57:56;50.6;49.1;45.8;39.9;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:00:24;48.4;47.1;44.5;39.3;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:02:53;46.8;45.6;43.0;38.0;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:05:22;48.0;46.8;44.4;39.5;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:07:50;50.3;49.0;46.2;40.7;;;;1.0;88.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:10:19;49.0;47.8;45.3;40.3;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:12:48;50.2;48.9;46.2;40.9;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:15:17;52.8;51.1;47.4;41.0;;;;2.0;84.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:17:46;52.9;51.2;47.6;41.2;;;;2.0;84.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:20:14;48.0;46.9;44.5;39.6;;;;2.0;84.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:22:44;54.0;52.3;48.8;42.4;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:25:13;49.6;48.3;45.6;40.3;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:27:44;52.0;50.6;47.6;41.8;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:30:13;46.3;45.3;43.2;38.8;;;;3.0;82.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:32:42;49.9;48.6;45.8;40.5;;;;3.0;82.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:35:11;49.3;47.8;44.5;38.8;;;;3.0;81.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:37:40;50.2;48.7;45.6;39.9;;;;3.0;81.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:40:09;49.9;48.6;45.8;40.4;;;;4.0;81.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:42:43;51.9;50.4;47.3;41.4;;;;4.0;81.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:45:14;49.0;47.8;45.3;40.3;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:47:44;49.0;47.7;45.1;39.9;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:50:14;49.1;47.7;44.7;39.2;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:52:44;52.0;50.4;46.9;40.7;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:55:12;48.8;47.5;44.7;39.4;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T04:57:41;47.3;46.1;43.6;38.6;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:00:10;50.4;49.1;46.3;40.9;;;;4.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:02:41;49.0;47.6;44.5;38.9;;;;5.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:05:11;47.5;46.3;43.7;38.6;;;;5.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:07:40;49.2;47.8;44.8;39.2;;;;5.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:10:09;49.9;48.5;45.6;40.2;;;;5.0;76.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:12:38;51.9;50.2;46.8;40.6;;;;5.0;76.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:15:09;52.3;50.8;47.5;41.5;;;;5.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:17:37;51.1;49.7;46.8;41.3;;;;6.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:20:09;49.2;48.1;45.7;40.8;;;;6.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:22:39;52.1;50.6;47.5;41.6;;;;6.0;72.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:25:10;48.8;47.5;44.6;39.2;;;;7.0;72.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:27:39;49.2;47.8;44.8;39.3;;;;7.0;73.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:30:08;47.5;46.1;43.2;37.8;;;;7.0;74.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:32:41;53.0;51.3;47.5;41.0;;;;7.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:35:10;50.9;49.1;45.2;38.7;;;;7.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:37:40;50.6;49.1;45.9;40.0;;;;7.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:40:13;49.3;48.0;45.2;39.9;;;;7.0;74.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:42:41;49.1;47.7;44.6;38.9;;;;7.0;73.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:45:12;51.7;50.2;46.9;40.9;;;;7.0;73.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:47:44;49.0;47.5;44.2;38.4;;;;7.0;74.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:50:13;49.2;48.0;45.3;40.0;;;;7.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:52:44;46.7;45.6;43.3;38.5;;;;7.0;77.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:55:14;49.7;48.2;45.1;39.3;;;;7.0;77.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T05:57:45;47.7;46.6;44.2;39.4;;;;7.0;77.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:00:14;49.3;47.9;44.8;39.1;;;;7.0;77.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:02:48;48.0;46.7;44.2;39.1;;;;7.0;76.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:05:16;50.0;48.9;46.4;41.3;;;;7.0;74.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:07:45;50.5;49.1;46.1;40.5;;;;8.0;74.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:10:15;49.8;48.2;44.9;39.0;;;;8.0;74.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:12:44;47.8;46.5;43.6;38.3;;;;8.0;72.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:15:14;47.6;46.5;43.9;39.0;;;;9.0;71.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:17:42;50.4;48.9;45.8;39.9;;;;9.0;71.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:20:12;48.0;46.7;44.1;39.0;;;;9.0;70.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:22:47;49.6;48.2;45.3;39.8;;;;10.0;71.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:25:16;50.2;48.6;45.4;39.5;;;;10.0;71.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:27:46;50.0;48.6;45.6;40.0;;;;10.0;77.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:30:16;49.4;47.9;45.0;39.4;;;;10.0;83.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:32:44;50.0;48.5;45.3;39.5;;;;10.0;82.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:35:13;49.0;47.7;45.1;39.9;;;;10.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:37:42;48.9;47.4;44.0;38.1;;;;10.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:42:46;49.3;47.8;44.7;39.1;;;;11.0;69.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:45:15;49.6;48.1;44.9;39.1;;;;12.0;67.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:47:47;50.0;48.6;45.7;40.2;;;;12.0;68.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:50:15;47.9;46.4;43.1;37.4;;;;13.0;68.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:52:45;47.1;45.9;43.4;38.5;;;;13.0;67.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:55:15;49.9;48.3;44.9;38.9;;;;14.0;66.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T06:57:45;47.3;46.1;43.4;38.3;;;;15.0;66.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:00:15;45.9;44.8;42.5;37.8;;;;16.0;65.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:02:46;49.7;48.2;44.9;38.9;;;;17.0;63.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:05:16;48.1;46.8;44.0;38.8;;;;18.0;60.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:07:46;47.8;46.4;43.6;38.2;;;;20.0;58.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:10:15;45.7;44.4;41.7;36.7;;;;23.0;56.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:12:44;44.6;43.7;41.7;37.4;;;;25.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:15:14;47.9;46.6;43.7;38.3;;;;27.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:17:44;49.5;48.0;44.8;39.0;;;;29.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:20:15;47.5;46.1;43.2;37.9;;;;30.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:22:45;49.3;47.9;44.8;39.1;;;;32.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:25:16;44.6;43.6;41.6;37.3;;;;33.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:27:46;48.7;47.3;44.3;38.8;;;;34.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:30:17;46.3;44.7;41.5;35.9;;;;36.0;53.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:32:49;45.6;44.6;42.7;38.4;;;;39.0;51.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:35:19;43.6;42.5;40.4;36.0;;;;42.0;51.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:37:53;45.6;44.3;41.5;36.4;;;;44.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:40:22;46.0;44.8;42.2;37.3;;;;47.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:42:53;43.1;42.0;39.8;35.4;;;;48.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:45:23;42.9;42.0;40.0;35.9;;;;50.0;59.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:47:53;43.2;42.1;39.8;35.3;;;;52.0;62.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:50:28;41.3;40.4;38.6;34.7;;;;54.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:52:59;44.0;42.9;40.7;36.3;;;;58.0;28.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:55:31;42.9;41.9;39.6;35.1;;;;63.0;30.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T07:58:02;43.6;42.6;40.4;36.1;;;;66.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:00:32;42.2;41.3;39.4;35.3;;;;66.0;36.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:03:03;41.6;40.6;38.6;34.4;;;;65.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:05:34;42.3;41.2;38.8;34.2;;;;65.0;55.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:08:04;39.8;38.8;36.6;32.4;;;;65.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:10:38;40.0;39.2;37.5;33.9;;;;67.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:13:11;38.8;37.9;35.9;31.9;;;;71.0;23.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:15:42;37.6;36.8;35.2;31.6;;;;73.0;25.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:18:11;41.2;40.1;37.7;33.2;;;;75.0;22.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:20:43;40.2;39.1;36.8;32.5;;;;79.0;17.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:23:12;39.9;38.8;36.5;32.2;;;;84.0;11.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:25:41;37.1;36.3;34.7;31.2;;;;89.0;11.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:28:09;36.7;35.9;34.3;30.8;;;;94.0;10.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:30:38;34.8;34.0;32.1;28.5;;;;100.0;9.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:33:10;37.4;36.4;34.3;30.2;;;;104.0;8.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:35:40;34.2;33.4;31.7;28.2;;;;108.0;6.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:38:08;37.9;36.7;34.3;29.9;;;;112.0;6.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:40:38;34.7;34.1;32.7;29.6;;;;115.0;6.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:43:07;35.0;34.3;32.7;29.3;;;;116.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:45:37;33.1;32.4;30.8;27.6;;;;115.0;8.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:48:07;34.1;33.5;32.2;29.2;;;;113.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:50:39;32.9;32.2;30.7;27.6;;;;113.0;6.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:53:08;35.9;35.0;33.0;29.1;;;;112.0;6.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:55:38;34.1;33.5;32.2;29.1;;;;110.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T08:58:09;34.4;33.6;31.8;28.3;;;;105.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:00:38;33.0;32.3;30.8;27.7;;;;102.0;6.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:03:11;32.7;32.0;30.3;27.0;;;;99.0;5.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:05:39;32.0;31.4;30.1;27.1;;;;99.0;5.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:08:08;32.4;31.7;30.2;27.1;;;;98.0;5.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:10:37;32.5;31.8;30.1;26.8;;;;96.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:13:07;32.6;31.9;30.3;27.2;;;;92.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:15:36;30.2;29.6;28.3;25.6;;;;90.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:18:05;31.2;30.6;29.1;26.0;;;;88.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:20:34;32.0;31.2;29.7;26.6;;;;86.0;8.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:23:04;30.7;30.1;28.8;26.0;;;;83.0;8.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:25:34;30.7;29.9;28.2;25.0;;;;80.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:28:03;30.7;30.1;28.8;26.0;;;;79.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:30:34;31.7;30.9;29.4;26.3;;;;77.0;7.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:33:04;30.3;29.7;28.6;26.0;;;;75.0;6.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:35:36;30.1;29.5;28.1;25.2;;;;73.0;6.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:38:05;29.4;28.9;27.6;25.0;;;;71.0;5.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:40:34;26.8;26.3;25.1;22.5;;;;70.0;4.0;
