sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:01:15;19;15;;45;135063
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:03:45;14;15;;40;163483
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:06:15;12;15;;31;145399
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:08:46;17;15;;45;155875
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:11:16;17;15;;43;144023
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:13:46;20;15;;53;155756
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:16:16;13;15;;31;135897
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:18:46;18;15;;50;165624
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:21:16;22;15;;56;147500
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:23:46;16;15;;40;149463
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:26:17;23;15;;58;149125
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:28:47;19;15;;49;152758
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:31:17;16;15;;39;146047
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:33:48;21;15;;55;153047
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:36:18;19;15;;47;146611
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:38:48;18;15;;47;153992
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:41:18;15;15;;38;148379
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:43:49;17;16;;45;151334
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:46:19;17;15;;44;154476
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:48:49;16;15;;41;148556
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:51:19;18;15;;47;151642
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:53:49;20;15;;49;144745
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:56:19;18;15;;49;155133
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T00:58:50;17;15;;43;146154
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:01:20;19;15;;48;148925
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:03:50;17;15;;41;143139
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:06:20;14;15;;39;156704
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:08:50;20;15;;53;155833
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:11:20;17;15;;42;146518
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:13:50;19;15;;50;151048
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:16:21;14;15;;38;153369
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:18:51;19;15;;46;142279
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:21:21;14;15;;35;147064
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:23:51;17;15;;46;160913
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:26:22;23;15;;58;149787
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:28:52;17;15;;44;147543
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:31:22;14;15;;36;154224
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:33:53;23;15;;55;141478
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:36:23;16;15;;41;152329
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:38:53;17;15;;44;151186
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:41:24;17;15;;46;156003
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:43:54;18;15;;46;150246
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:46:24;16;15;;41;150345
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:48:55;22;15;;57;149905
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:51:25;20;15;;51;149423
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:53:55;20;15;;51;151383
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:56:25;19;15;;49;149461
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T01:58:55;19;15;;48;151420
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:01:26;17;15;;43;146608
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:03:57;19;15;;51;153239
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:06:27;18;15;;44;146202
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:08:58;15;15;;40;152693
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:11:28;14;15;;36;149415
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:13:58;15;15;;41;153946
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:16:28;16;15;;42;149792
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:18:58;18;15;;46;149002
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:21:29;16;15;;41;152520
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:23:59;17;15;;42;144838
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:26:29;17;15;;44;149234
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:28:59;16;15;;43;156194
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:31:30;23;15;;59;147618
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:33:59;18;15;;47;151016
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:36:30;17;15;;44;148067
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:39:00;23;15;;60;151608
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:41:30;19;15;;49;151398
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:44:00;21;16;;51;145235
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:46:31;22;15;;59;155140
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:49:00;14;15;;35;144019
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:51:31;17;15;;44;154000
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:54:01;23;15;;58;148404
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:56:31;16;15;;42;154444
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T02:59:01;19;15;;47;144431
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:01:31;16;15;;43;154656
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:04:01;18;15;;46;151084
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:06:32;16;15;;39;140485
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:09:04;19;15;;51;158600
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:11:32;19;15;;50;150974
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:14:02;15;15;;38;150552
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:16:32;18;15;;46;148714
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:19:02;22;15;;56;150972
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:21:32;21;15;;50;139395
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:24:03;17;15;;46;162098
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:26:33;13;15;;33;150740
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:29:03;17;15;;44;147688
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:31:34;19;15;;49;147160
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:34:04;19;15;;51;156511
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:36:34;19;15;;47;143614
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:39:04;19;15;;50;152138
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:41:35;17;15;;45;154524
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:44:05;18;15;;45;146646
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:46:35;20;15;;50;149783
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:49:05;20;15;;52;153246
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:51:35;23;15;;54;135406
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:54:05;18;15;;52;165025
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:56:35;23;15;;57;146884
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T03:59:05;13;15;;34;149940
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:01:36;15;15;;39;152452
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:04:06;15;15;;39;151727
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:06:37;21;15;;52;144150
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:09:07;15;15;;39;151018
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:11:37;18;15;;46;151089
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:14:10;15;15;;40;154420
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:16:38;20;15;;51;151267
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:19:08;20;15;;51;150041
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:21:38;16;15;;40;143686
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:24:08;18;15;;47;149113
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:26:38;13;15;;36;157538
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:29:08;13;15;;35;150180
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:31:38;21;15;;54;147484
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:34:08;19;15;;49;151938
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:36:39;19;15;;46;142652
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:39:09;16;15;;42;157401
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:41:39;18;15;;48;151620
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:44:09;19;15;;47;147748
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:46:40;12;15;;31;150811
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:49:09;17;15;;43;151489
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:51:40;16;15;;41;144901
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:54:10;22;15;;57;152384
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:56:41;19;15;;50;153215
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T04:59:11;22;15;;56;148738
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:01:42;16;15;;43;152120
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:04:12;15;15;;39;146824
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:06:42;15;15;;39;154365
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:09:12;23;15;;56;143195
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:11:43;18;16;;45;145392
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:14:13;13;15;;37;160730
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:16:43;22;15;;56;148283
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:19:13;19;15;;49;150132
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:21:43;13;15;;34;147056
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:24:13;21;15;;55;153962
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:26:43;15;15;;37;147546
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:29:13;19;15;;51;153151
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:31:43;21;15;;55;150833
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:34:14;22;15;;57;150213
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:36:46;15;15;;39;148279
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:39:15;18;15;;47;151757
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:41:45;18;15;;46;151401
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:44:15;23;15;;58;149924
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:46:45;15;15;;38;148705
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:49:16;24;15;;58;139549
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:51:46;19;15;;52;163619
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:54:16;16;15;;39;144524
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:56:46;19;15;;48;151373
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T05:59:16;14;15;;37;154641
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:01:46;17;15;;42;148056
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:04:17;18;15;;47;151841
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:06:46;21;15;;52;145001
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:09:17;16;15;;41;153649
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:11:47;19;15;;47;145501
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:14:18;20;15;;53;156200
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:16:48;17;15;;42;145724
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:19:18;19;15;;50;155042
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:21:49;23;15;;58;148946
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:24:19;17;15;;43;145223
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:26:49;19;15;;49;154556
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:29:19;14;15;;34;145079
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:31:49;16;15;;42;156216
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:34:19;20;15;;52;151544
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:36:49;17;15;;44;147144
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:39:20;13;15;;33;150113
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:41:50;18;15;;46;153192
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:44:20;16;15;;41;150397
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:46:51;19;15;;49;149914
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:49:21;19;15;;46;143227
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:51:51;19;15;;52;156863
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:54:21;19;15;;48;151469
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:56:52;18;15;;45;149961
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T06:59:21;12;15;;31;146842
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:01:52;16;15;;39;139922
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:04:22;18;15;;50;161626
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:06:52;16;15;;42;150039
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:09:22;20;15;;50;144409
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:11:52;19;15;;48;151213
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:14:22;20;15;;52;154254
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:16:52;17;15;;45;152526
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:19:23;21;15;;53;149929
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:21:53;22;15;;55;148563
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:24:23;14;15;;37;151305
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:26:53;16;15;;39;141521
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:29:23;15;15;;40;156711
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:31:53;22;15;;56;150685
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:34:24;17;15;;45;151671
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:36:54;21;15;;52;147010
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:39:24;21;15;;53;150982
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:41:54;14;15;;35;149359
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:44:25;16;15;;41;150570
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:46:55;18;15;;46;146816
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:49:25;18;15;;47;148967
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:51:55;20;16;;54;155773
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:54:26;20;15;;51;152027
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:56:56;21;15;;53;150701
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T07:59:26;20;15;;50;148116
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:01:56;19;15;;50;152253
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:04:27;17;15;;44;151057
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:06:57;16;15;;38;141547
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:09:27;17;15;;47;158921
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:11:57;17;15;;43;150662
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:14:27;17;15;;43;149729
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:16:57;22;15;;55;147677
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:19:28;17;15;;45;152507
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:21:58;23;15;;59;150027
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:24:29;19;15;;49;149523
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:26:59;16;15;;42;151751
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:29:29;19;15;;47;148098
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:31:59;16;15;;42;150712
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:34:29;19;15;;50;151097
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:36:59;21;15;;50;141820
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:39:29;21;15;;55;153601
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:42:00;17;15;;42;148181
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:44:30;14;15;;38;152745
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:47:00;18;15;;47;153894
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:49:30;17;15;;43;150482
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:52:00;15;15;;38;149946
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:54:30;21;15;;52;145215
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:57:00;17;15;;44;154176
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T08:59:30;24;15;;61;150644
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:02:01;23;15;;58;150421
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:04:31;19;15;;49;149450
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:07:01;22;15;;56;151159
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:09:31;19;15;;50;150954
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:12:02;18;15;;47;149136
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:14:32;22;15;;56;148869
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:17:02;19;15;;50;151713
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:19:32;18;15;;46;150057
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:22:03;25;15;;61;144312
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:24:33;17;15;;45;157708
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:27:03;17;15;;43;143764
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:29:34;19;15;;51;154096
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:32:04;15;15;;38;146745
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:34:35;21;15;;57;156047
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:37:05;18;15;;47;149783
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:39:35;10;15;;27;150410
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:42:07;16;15;;41;151184
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:44:36;22;15;;57;149350
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:47:06;14;15;;34;144007
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:49:37;17;15;;47;156831
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:52:10;13;16;;34;151678
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:54:38;19;15;;49;150389
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:57:08;21;15;;53;150720
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T09:59:39;16;15;;39;142287
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:02:09;22;15;;60;157974
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:04:43;14;15;;36;149797
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:07:11;16;15;;40;149128
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:09:41;13;15;;34;151085
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:12:11;19;15;;49;152672
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:14:52;19;15;;49;148148
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:17:13;16;15;;40;146851
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:19:46;14;15;;39;157099
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:22:14;17;15;;43;148022
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:24:50;21;15;;54;150664
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:27:14;18;15;;46;150016
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:29:46;16;15;;42;149280
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:32:19;18;15;;46;152141
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:34:45;21;15;;52;146125
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:37:16;18;15;;48;156507
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:39:46;21;15;;51;143698
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:42:17;16;15;;38;141884
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:44:46;14;15;;38;161985
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:47:17;19;15;;48;147784
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:52:20;21;15;;55;150332
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:54:50;18;16;;48;152293
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:57:29;21;15;;54;150885
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T10:59:50;17;15;;43;149176
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:02:33;21;15;;54;151439
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:04:49;15;15;;40;150119
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:07:20;17;15;;43;146349
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:09:51;17;15;;44;151090
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:12:21;22;15;;55;147379
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:14:51;16;15;;43;153729
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:17:21;18;15;;47;151741
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:19:52;15;15;;39;149861
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:22:28;14;15;;37;148640
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:27:24;20;15;;51;147206
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:29:54;17;15;;44;153438
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:32:24;19;15;;49;147110
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:34:54;18;15;;47;150487
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:37:40;21;15;;56;152853
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:39:55;16;15;;42;149199
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:42:25;18;15;;45;147833
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:44:55;13;15;;35;152314
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:47:26;18;15;;44;146246
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:49:56;16;15;;42;153573
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:52:26;12;15;;31;150956
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:54:56;17;15;;43;149298
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:57:26;17;15;;44;148310
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T11:59:59;17;15;;43;149640
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:02:27;15;15;;39;152340
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:04:57;18;15;;43;142733
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:07:27;21;15;;57;159204
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:09:57;15;15;;37;144186
