sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:00:22;57;231;;147;152918
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:02:52;61;230;;155;150864
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:05:26;59;228;;151;151543
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:07:53;58;231;;146;149276
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:10:23;60;229;;151;150544
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:12:53;59;227;;148;149050
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:15:23;50;224;;125;148528
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:17:53;53;225;;138;153788
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:20:23;63;224;;159;149999
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:22:53;56;222;;142;149718
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:25:24;59;224;;147;148952
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:27:54;58;222;;147;150807
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:30:24;58;224;;148;150608
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:32:56;55;224;;140;150545
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:35:25;53;223;;133;150211
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:37:55;58;227;;147;150781
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:40:25;51;223;;129;150028
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:42:55;70;229;;176;150220
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:45:25;57;228;;143;148885
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:48:04;59;228;;149;151036
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:50:28;67;232;;167;149507
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:52:57;56;230;;143;150663
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:55:27;53;230;;134;150742
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T00:57:57;67;230;;171;151108
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:00:28;62;230;;154;148822
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:02:57;54;230;;136;150211
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:05:28;60;231;;152;150989
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:07:58;59;232;;150;151111
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:10:29;56;231;;139;148855
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:13:02;54;230;;136;150922
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:15:29;59;231;;150;150397
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:17:59;61;230;;150;147147
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:20:29;57;231;;146;153242
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:22:59;65;232;;163;148360
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:25:34;64;231;;162;151119
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:28:00;58;233;;147;150183
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:30:30;64;232;;160;149468
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:33:00;60;233;;153;152172
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:35:31;59;233;;149;149350
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:38:01;56;228;;142;150971
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:40:31;55;225;;139;149957
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:43:01;56;219;;139;148634
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:45:32;73;222;;187;152045
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:48:03;46;207;;117;149527
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:50:33;63;206;;159;149494
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:53:03;56;206;;141;149958
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:55:33;58;207;;150;152661
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T01:58:04;66;213;;165;149114
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:00:33;60;209;;152;149610
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:03:04;61;208;;156;151781
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:05:34;59;198;;148;150041
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:08:04;55;189;;138;149610
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:10:34;52;185;;133;150633
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:13:04;62;190;;157;149835
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:15:34;55;182;;138;148917
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:18:04;57;181;;144;151320
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:20:34;60;179;;151;149423
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:23:05;65;181;;165;150222
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:25:47;60;181;;151;150180
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:28:05;47;188;;120;150804
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:30:37;64;203;;161;149120
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:33:07;60;203;;152;150578
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:35:37;59;196;;151;152283
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:38:07;55;199;;135;147083
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:40:37;58;206;;148;152024
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:43:07;68;214;;172;150507
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:45:37;59;212;;150;150496
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:48:09;53;213;;135;150370
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:50:38;52;215;;133;151306
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:53:08;54;219;;136;149747
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:55:39;60;220;;150;148597
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T02:58:10;53;214;;135;152233
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:00:39;59;215;;149;150350
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:03:09;55;214;;136;148034
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:05:39;54;214;;139;151641
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:08:10;63;215;;157;148912
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:10:41;51;209;;130;151996
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:13:11;74;212;;187;150010
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:15:41;60;211;;152;150933
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:18:12;61;212;;151;148162
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:20:43;56;209;;142;150932
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:23:13;63;209;;158;148917
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:25:42;63;206;;161;151690
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:28:12;63;201;;159;149627
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:30:43;60;199;;152;150766
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:33:12;66;201;;167;151421
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:35:43;64;198;;161;150103
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:38:13;49;193;;123;147645
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:40:43;59;196;;152;152448
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:43:13;55;197;;140;150009
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:45:43;67;200;;169;150285
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:48:14;59;198;;147;147935
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:50:44;54;200;;139;152653
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:53:14;64;206;;162;150001
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:55:45;62;210;;156;149211
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T03:58:14;63;213;;159;151303
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:00:44;61;213;;151;147933
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:03:14;70;220;;178;152237
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:05:44;55;217;;139;149990
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:08:14;59;223;;148;149867
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:10:44;56;223;;140;148870
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:13:14;53;224;;133;148127
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:15:45;55;227;;142;152462
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:18:15;58;226;;145;148680
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:20:45;58;226;;149;152332
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:23:15;52;224;;131;149486
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:25:45;58;226;;146;150437
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:28:15;55;222;;140;150516
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:30:45;60;225;;150;149905
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:33:15;61;224;;154;150647
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:35:46;56;216;;141;149666
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:38:17;59;213;;150;150439
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:40:47;59;214;;148;150013
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:43:16;69;217;;173;150090
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:45:46;57;212;;142;149439
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:48:16;64;212;;160;148462
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:50:47;59;209;;151;152122
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:53:17;64;210;;161;149256
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:55:47;57;203;;145;150838
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T04:58:17;63;199;;157;147789
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:00:47;59;196;;148;150450
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:03:17;62;196;;154;148158
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:05:47;57;194;;147;153058
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:08:17;59;196;;150;151236
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:10:47;66;200;;166;150216
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:13:17;59;197;;147;148750
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:15:47;60;191;;152;150774
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:18:17;60;188;;151;150186
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:20:47;63;182;;159;150389
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:23:17;53;172;;132;147789
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:25:49;62;168;;160;152410
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:28:19;57;153;;143;150451
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:30:50;58;150;;146;150399
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:33:21;72;151;;181;150615
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:35:55;63;143;;156;148304
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:38:20;57;141;;146;152457
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:40:50;60;145;;153;151046
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:43:20;60;141;;149;148998
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:45:50;67;146;;171;151120
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:48:21;55;142;;138;149486
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:50:59;60;145;;151;149656
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:53:21;59;143;;148;150411
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:55:51;61;149;;153;149770
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T05:58:22;68;151;;169;147631
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:00:52;53;149;;136;152900
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:03:30;57;150;;144;151264
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:05:55;62;150;;156;150840
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:08:23;60;144;;152;150575
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:10:53;63;148;;158;149184
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:13:29;63;144;;159;149849
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:15:53;63;150;;160;151187
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:18:31;52;141;;130;148724
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:20:59;66;144;;163;148136
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:23:25;62;150;;160;154061
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:25:56;56;146;;141;150218
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:28:25;61;152;;152;149141
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:30:59;68;158;;173;150589
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:33:26;60;157;;152;149830
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:35:56;56;157;;140;149501
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:38:26;59;165;;151;151982
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:40:56;61;163;;153;149931
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:43:26;55;163;;139;150131
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:45:56;58;166;;146;150772
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:48:33;57;168;;144;149054
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:50:58;56;170;;144;151746
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:53:29;62;170;;155;148852
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:55:59;64;170;;163;152566
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T06:58:29;61;172;;154;150259
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:01:01;62;172;;155;149839
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:03:30;54;174;;136;150123
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:06:01;59;177;;150;150482
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:08:33;59;178;;149;150482
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:11:08;64;177;;162;149853
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:13:37;62;178;;158;152290
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:16:03;61;177;;153;149012
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:18:37;55;174;;141;152317
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:21:06;48;171;;121;150940
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:23:36;60;175;;150;149225
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:26:06;60;177;;153;150925
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:28:36;62;183;;155;149733
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:31:06;52;179;;133;151267
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:33:36;61;181;;153;149277
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:36:08;62;182;;158;151676
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:38:38;55;185;;139;150257
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:41:08;58;181;;146;150879
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:43:41;64;191;;161;150836
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:46:09;54;186;;136;149858
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:48:39;56;192;;140;149534
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:51:09;64;213;;162;150027
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:53:39;64;234;;162;151235
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:56:09;54;245;;135;148419
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T07:58:41;67;241;;168;150346
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:01:18;60;229;;154;151838
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:03:41;62;226;;157;150313
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:06:18;54;220;;136;149954
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:08:42;63;221;;159;150514
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:11:13;63;218;;159;150165
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:13:42;58;220;;148;150960
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:16:12;53;220;;133;149927
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:18:42;60;227;;149;148847
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:21:13;61;231;;155;152065
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:23:44;66;244;;168;150586
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:26:16;57;243;;144;150270
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:28:44;59;244;;148;150205
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:31:14;58;248;;145;148027
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:33:45;56;252;;143;151719
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:36:14;60;258;;151;150149
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:38:46;52;260;;131;150319
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:41:15;63;274;;157;149511
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:43:45;64;272;;163;151431
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:46:15;62;277;;156;149495
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:48:46;59;279;;149;150694
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:51:16;61;283;;154;149325
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:53:46;58;283;;147;149964
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:56:16;53;284;;134;150798
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T08:58:46;55;280;;139;149259
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:01:16;64;287;;160;148276
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:03:46;53;282;;136;152552
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:06:16;60;279;;152;150467
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:08:46;63;277;;159;150515
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:11:16;50;276;;124;147964
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:13:47;62;285;;157;150949
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:16:17;52;286;;132;150777
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:18:47;51;286;;130;150257
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:21:17;60;288;;153;151126
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:23:47;53;285;;132;147927
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:26:17;54;291;;137;151227
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:28:47;57;298;;144;150954
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:31:17;62;296;;157;149891
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:33:49;70;289;;177;149816
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:36:25;54;262;;136;149786
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:38:54;64;261;;164;151563
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:41:20;55;250;;139;149982
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:43:53;61;271;;155;150558
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:46:21;64;290;;162;150857
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:48:53;58;295;;144;148703
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:51:22;56;285;;143;151197
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:53:53;61;292;;156;152837
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:56:23;57;308;;145;150322
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T09:58:56;58;334;;147;151218
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:01:26;49;343;;124;149246
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:03:57;61;350;;156;151976
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:06:30;58;347;;145;148942
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:08:56;67;347;;168;150396
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:11:26;63;350;;158;149786
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:13:56;67;352;;171;151793
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:16:26;57;350;;142;147440
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:19:06;65;356;;167;152276
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:21:28;59;355;;150;150861
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:24:04;59;348;;149;149974
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:26:30;56;346;;142;149683
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:28:59;59;345;;149;150890
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:31:29;55;344;;140;151119
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:34:00;66;351;;167;150522
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:36:31;73;342;;184;149407
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:39:08;56;332;;141;150814
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:41:31;54;327;;136;149788
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:44:01;69;333;;173;148696
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:46:32;57;338;;147;152906
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:49:03;58;337;;147;150687
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:51:40;64;320;;162;151525
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:54:11;67;319;;169;150034
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:56:38;63;314;;158;149349
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T10:59:16;61;315;;156;152081
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:01:35;63;333;;158;148665
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:04:05;62;355;;157;151333
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:06:37;48;366;;121;150671
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:09:11;58;363;;147;150486
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:11:40;53;369;;136;151403
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:14:10;61;380;;153;150363
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:16:41;57;380;;143;150113
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:19:17;58;392;;146;149761
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:21:41;52;402;;132;150407
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:24:09;62;400;;157;151021
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:26:39;61;402;;155;150582
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:31:40;54;412;;136;150121
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:34:11;62;412;;155;149787
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:36:44;50;400;;126;148238
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:41:43;55;374;;138;148545
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:44:14;55;377;;141;152269
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:46:43;67;383;;166;148118
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:49:14;57;383;;144;151256
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:51:45;58;384;;146;149463
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:54:15;64;401;;165;154207
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:56:52;57;396;;143;149517
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T11:59:34;55;405;;139;149702
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T12:01:48;63;423;;161;151723
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T12:04:17;69;429;;174;150688
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T12:06:50;64;414;;160;149806
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T12:09:22;63;402;;159;150472
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T12:11:53;62;392;;158;151306
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T12:14:21;61;389;;154;150386
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T12:16:49;49;390;;124;150337
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T12:19:19;55;394;;138;150245
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T12:21:50;65;394;;162;148058
82847;Radiation_Si22G;72601;52.650;13.194;2024-03-07T12:24:21;62;409;;157;151777
