sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:02:20;33.59;33.07;32.05;29.14;232.71;232.64;232.32;230.34;196.66;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:04:46;34.68;34.10;32.95;29.84;238.28;238.20;237.85;235.69;201.04;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:07:12;35.79;35.03;33.55;30.01;239.67;239.57;239.14;236.60;201.23;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:09:38;35.61;34.95;33.66;30.35;242.39;242.30;241.92;239.59;204.16;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:12:04;34.85;34.28;33.18;30.10;240.39;240.31;239.97;237.86;202.99;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:14:33;34.38;33.85;32.80;29.82;238.12;238.05;237.72;235.69;201.22;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:17:00;34.90;34.33;33.21;30.12;240.55;240.47;240.13;238.00;203.09;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:19:26;35.47;34.78;33.44;30.08;240.25;240.16;239.76;237.39;202.17;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:21:53;33.44;32.96;32.04;29.23;233.40;233.33;233.03;231.15;197.52;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:24:19;30.78;30.40;29.67;27.22;217.34;217.28;217.03;215.43;184.32;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:26:46;32.52;32.00;30.99;28.14;224.69;224.62;224.30;222.35;189.78;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:29:15;30.45;30.03;29.21;26.68;213.09;213.02;212.76;211.07;180.41;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:31:44;30.93;30.38;29.32;26.50;211.65;211.58;211.25;209.29;178.45;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:34:12;30.41;29.93;28.99;26.33;210.24;210.17;209.87;208.05;177.59;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:36:40;29.26;28.84;28.03;25.56;204.15;204.09;203.82;202.17;172.75;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:39:06;29.05;28.50;27.43;24.70;197.25;197.17;196.85;194.93;166.06;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:41:34;27.80;27.41;26.64;24.31;194.10;194.04;193.79;192.23;164.26;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:44:00;27.72;27.30;26.47;24.08;192.28;192.22;191.96;190.34;162.53;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:46:26;28.55;28.09;27.18;24.65;196.87;196.81;196.52;194.79;166.22;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:48:52;27.96;27.54;26.72;24.33;194.27;194.21;193.95;192.33;164.26;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:51:17;27.69;27.44;26.95;24.91;198.93;198.88;198.69;197.43;169.23;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:53:43;29.29;28.87;28.05;25.58;204.28;204.22;203.96;202.30;172.85;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:56:09;29.39;28.98;28.19;25.75;205.62;205.56;205.30;203.67;174.08;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T00:58:35;33.42;33.04;32.29;29.67;236.97;236.90;236.65;234.96;201.11;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:01:01;34.58;34.02;32.92;29.87;238.54;238.46;238.12;236.03;201.42;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:03:27;33.00;32.64;31.94;29.40;234.74;234.68;234.43;232.80;199.34;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:05:52;34.29;33.74;32.66;29.64;236.70;236.62;236.28;234.21;199.89;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:08:18;30.23;29.71;28.70;25.98;207.44;207.36;207.05;205.17;174.99;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:10:44;27.35;27.02;26.37;24.18;193.10;193.05;192.83;191.40;163.75;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:13:10;28.96;28.64;28.00;25.75;205.62;205.56;205.34;203.89;174.54;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:15:47;29.73;29.35;28.62;26.22;209.35;209.29;209.04;207.46;177.45;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:18:14;29.17;28.69;27.74;25.14;200.75;200.68;200.39;198.60;169.43;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:20:40;29.78;29.33;28.43;25.86;206.48;206.41;206.13;204.38;174.51;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:23:06;32.09;31.64;30.77;28.10;224.43;224.36;224.08;222.29;189.99;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:25:33;31.98;31.47;30.47;27.66;220.92;220.84;220.53;218.61;186.59;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:28:00;33.56;32.94;31.74;28.63;228.61;228.53;228.16;225.98;192.57;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:30:26;33.67;33.16;32.16;29.27;233.71;233.63;233.31;231.35;197.57;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:32:54;31.90;31.31;30.15;27.17;216.99;216.91;216.56;214.47;182.73;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:35:20;30.17;29.60;28.48;25.64;204.78;204.71;204.37;202.37;172.38;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:37:46;29.43;28.95;28.02;25.43;203.06;202.99;202.70;200.92;171.46;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:40:12;29.13;28.74;27.98;25.59;204.35;204.29;204.04;202.45;173.09;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:42:40;30.19;29.76;28.91;26.37;210.56;210.49;210.22;208.51;178.16;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:45:06;29.43;28.93;27.95;25.30;202.08;202.01;201.71;199.88;170.48;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:47:34;29.61;29.14;28.24;25.66;204.92;204.86;204.57;202.81;173.14;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:50:02;30.19;29.78;29.00;26.51;211.73;211.67;211.41;209.76;179.33;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:52:29;30.09;29.55;28.49;25.71;205.33;205.26;204.94;202.99;173.02;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:54:56;29.64;29.24;28.45;25.99;207.57;207.51;207.25;205.62;175.76;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:57:22;30.56;30.06;29.09;26.38;210.66;210.59;210.29;208.43;177.85;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T01:59:48;31.50;30.92;29.80;26.88;214.65;214.57;214.23;212.18;180.82;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:02:16;32.25;31.72;30.70;27.85;222.43;222.35;222.03;220.08;187.81;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:04:43;31.99;31.45;30.40;27.53;219.86;219.78;219.46;217.48;185.51;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:07:09;30.40;29.90;28.94;26.25;209.62;209.55;209.25;207.41;176.99;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:09:37;31.25;30.66;29.52;26.59;212.35;212.28;211.93;209.87;178.80;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:12:03;32.85;32.21;30.97;27.85;222.40;222.32;221.95;219.74;187.13;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:14:30;31.22;30.74;29.81;27.12;216.57;216.50;216.21;214.38;183.07;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:16:55;32.89;32.32;31.20;28.22;225.39;225.32;224.98;222.91;190.08;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:19:21;30.61;30.15;29.26;26.63;212.68;212.62;212.33;210.55;179.83;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:21:48;32.05;31.37;30.05;26.89;214.74;214.65;214.27;211.99;180.31;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:24:14;34.93;34.17;32.70;29.23;233.42;233.33;232.90;230.40;195.91;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:26:41;34.96;34.35;33.16;29.98;239.44;239.36;239.00;236.79;201.91;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:29:07;36.47;35.69;34.17;30.57;244.11;244.01;243.57;240.97;204.94;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:31:33;37.78;36.93;35.29;31.47;251.36;251.26;250.78;248.01;210.78;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:34:03;37.96;37.07;35.33;31.41;250.86;250.75;250.26;247.38;210.08;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:36:29;34.85;34.24;33.04;29.86;238.48;238.40;238.03;235.82;201.07;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:38:55;33.80;33.32;32.38;29.54;235.88;235.81;235.50;233.60;199.61;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:41:21;32.38;31.89;30.94;28.16;224.89;224.82;224.52;222.64;190.14;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:43:47;29.69;29.22;28.30;25.70;205.20;205.14;204.85;203.07;173.33;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:46:13;30.66;30.20;29.31;26.70;213.19;213.12;212.84;211.07;180.29;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:48:39;29.43;29.08;28.39;26.06;208.13;208.07;207.84;206.32;176.55;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:51:05;32.04;31.59;30.71;28.03;223.82;223.75;223.47;221.67;189.43;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:53:33;34.14;33.50;32.26;29.08;232.22;232.14;231.76;229.52;195.56;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:55:59;33.77;33.27;32.28;29.39;234.73;234.66;234.35;232.39;198.48;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T02:58:25;36.35;35.61;34.17;30.66;244.83;244.73;244.31;241.80;205.79;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:00:57;38.13;37.26;35.58;31.70;253.19;253.08;252.60;249.78;212.23;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:03:26;37.66;36.90;35.40;31.75;253.56;253.47;253.03;250.42;213.11;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:05:53;36.69;35.83;34.17;30.40;242.80;242.69;242.22;239.46;203.38;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:08:19;38.10;37.37;35.95;32.36;258.44;258.35;257.92;255.39;217.53;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:10:45;37.06;36.28;34.76;31.11;248.48;248.39;247.94;245.32;208.68;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:13:11;34.57;34.01;32.93;29.89;238.71;238.63;238.29;236.21;201.60;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:15:37;33.33;32.68;31.41;28.24;225.49;225.41;225.03;222.78;189.70;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:18:03;31.34;30.84;29.86;27.11;216.52;216.44;216.14;214.26;182.88;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:20:31;33.71;33.09;31.88;28.75;229.64;229.55;229.19;227.00;193.45;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:23:00;36.06;35.33;33.91;30.44;243.07;242.98;242.56;240.08;204.35;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:25:31;35.87;35.19;33.87;30.50;243.57;243.48;243.08;240.71;205.05;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:28:00;35.06;34.48;33.34;30.22;241.34;241.26;240.91;238.76;203.70;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:30:27;35.99;35.35;34.09;30.78;245.83;245.75;245.36;243.06;207.19;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:32:53;36.64;35.82;34.21;30.51;243.65;243.55;243.09;240.40;204.30;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:35:18;40.10;39.13;37.24;33.04;263.84;263.73;263.20;260.10;220.76;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:37:45;39.07;38.25;36.65;32.80;261.99;261.88;261.42;258.65;220.02;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:40:11;39.29;38.46;36.84;32.98;263.36;263.26;262.79;260.01;221.16;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:42:39;39.91;38.86;36.82;32.46;259.22;259.10;258.53;255.27;216.33;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:45:06;40.37;39.31;37.25;32.85;262.38;262.26;261.68;258.39;219.00;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:47:34;41.38;40.28;38.13;33.59;268.26;268.13;267.54;264.13;223.79;0.69
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:50:03;39.00;38.12;36.41;32.46;259.22;259.12;258.62;255.75;217.33;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:52:32;38.83;38.06;36.55;32.83;262.17;262.07;261.63;258.98;220.47;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:55:00;38.29;37.39;35.63;31.67;252.90;252.79;252.29;249.38;211.76;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:57:27;36.50;35.86;34.63;31.32;250.10;250.01;249.63;247.33;210.91;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T03:59:55;32.61;32.06;30.99;28.08;224.21;224.13;223.80;221.79;189.20;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:02:24;39.41;38.37;36.34;32.02;255.71;255.59;255.02;251.79;213.35;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:04:50;39.10;38.15;36.30;32.20;257.15;257.04;256.52;253.49;215.14;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:07:18;37.51;36.73;35.20;31.53;251.77;251.67;251.23;248.59;211.48;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:09:45;36.41;35.64;34.13;30.54;243.89;243.79;243.35;240.77;204.78;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:12:12;38.10;37.30;35.76;32.03;255.82;255.73;255.27;252.60;214.91;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:14:41;35.68;34.97;33.58;30.16;240.83;240.74;240.33;237.89;202.51;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:17:09;32.87;32.17;30.80;27.55;219.99;219.90;219.51;217.16;184.69;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:19:39;32.33;31.71;30.51;27.46;219.27;219.19;218.83;216.67;184.55;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:22:08;33.06;32.49;31.39;28.41;226.86;226.78;226.44;224.38;191.37;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:24:35;35.82;35.00;33.40;29.74;237.54;237.44;236.98;234.31;199.06;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:27:01;37.01;36.17;34.54;30.78;245.80;245.70;245.23;242.49;206.05;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:29:31;30.43;29.91;28.89;26.14;208.76;208.68;208.37;206.47;176.09;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:31:59;26.85;26.54;25.92;23.81;190.11;190.06;189.85;188.48;161.30;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:34:26;21.44;21.28;20.97;19.48;155.52;155.48;155.35;154.46;132.53;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:36:59;23.48;23.31;22.98;21.35;170.47;170.43;170.29;169.32;145.29;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:39:31;25.95;25.60;24.92;22.79;181.96;181.91;181.68;180.26;154.11;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:42:00;26.16;25.82;25.16;23.03;183.92;183.86;183.64;182.24;155.85;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:44:28;28.85;28.43;27.60;25.15;200.88;200.82;200.55;198.90;169.92;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:46:54;27.31;26.96;26.29;24.09;192.34;192.29;192.06;190.61;163.04;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:49:26;26.36;26.07;25.51;23.48;187.51;187.46;187.26;185.96;159.23;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:51:53;25.25;25.09;24.76;23.04;183.97;183.93;183.79;182.77;156.89;0.60
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:54:21;27.71;27.34;26.60;24.31;194.16;194.10;193.86;192.34;164.42;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:56:49;30.51;30.11;29.33;26.84;214.33;214.27;214.01;212.37;181.59;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T04:59:18;32.59;31.99;30.82;27.79;221.97;221.89;221.53;219.41;186.97;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:01:45;32.97;32.31;31.03;27.87;222.59;222.50;222.12;219.87;187.18;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:04:13;29.89;29.52;28.80;26.41;210.89;210.83;210.59;209.02;178.82;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:06:40;30.28;29.85;29.01;26.47;211.39;211.33;211.06;209.35;178.89;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:09:06;30.88;30.42;29.53;26.90;214.85;214.79;214.50;212.73;181.71;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:11:34;33.24;32.60;31.33;28.17;224.95;224.87;224.49;222.25;189.25;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:14:02;34.00;33.36;32.11;28.93;231.06;230.98;230.61;228.36;194.56;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:16:30;33.92;33.43;32.50;29.65;236.75;236.67;236.37;234.46;200.35;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:18:59;34.82;34.25;33.14;30.06;240.05;239.97;239.63;237.51;202.67;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:21:25;35.17;34.37;32.83;29.26;233.69;233.59;233.15;230.55;195.91;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:23:57;34.00;33.37;32.14;28.98;231.41;231.33;230.96;228.73;194.90;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:26:24;36.45;35.64;34.07;30.40;242.77;242.67;242.22;239.56;203.62;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:28:51;37.46;36.65;35.06;31.32;250.10;250.00;249.54;246.83;209.86;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:31:20;36.93;36.26;34.95;31.54;251.86;251.77;251.37;248.98;212.21;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:33:46;32.20;31.60;30.44;27.44;219.16;219.08;218.73;216.63;184.59;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:36:13;25.40;25.09;24.48;22.45;179.29;179.24;179.04;177.71;152.04;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:38:43;22.22;22.05;21.73;20.18;161.13;161.09;160.96;160.02;137.30;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:41:09;20.64;20.43;20.02;18.46;147.37;147.33;147.19;146.20;125.23;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:43:40;19.78;19.63;19.35;17.98;143.58;143.55;143.43;142.61;122.37;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:46:06;21.26;21.08;20.73;19.21;153.38;153.35;153.21;152.27;130.58;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:48:32;21.23;20.97;20.45;18.75;149.74;149.70;149.53;148.42;126.97;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:51:01;20.58;20.32;19.83;18.19;145.27;145.23;145.07;144.00;123.20;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:53:28;21.88;21.57;20.99;19.17;153.07;153.03;152.84;151.62;129.60;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:55:54;21.14;20.88;20.36;18.65;148.96;148.92;148.74;147.63;126.27;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T05:58:20;22.65;22.46;22.09;20.45;163.34;163.30;163.15;162.15;139.04;0.61
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:00:46;24.21;23.93;23.38;21.47;171.45;171.40;171.21;169.97;145.47;0.62
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:03:20;24.77;24.46;23.86;21.88;174.72;174.67;174.47;173.17;148.15;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:05:47;27.06;26.70;25.99;23.76;189.74;189.69;189.45;187.98;160.71;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:08:17;31.98;31.41;30.31;27.39;218.75;218.68;218.34;216.31;184.42;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:10:44;32.87;32.28;31.12;28.09;224.34;224.26;223.91;221.79;189.04;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:13:11;31.88;31.34;30.28;27.42;218.97;218.90;218.57;216.59;184.75;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:15:39;32.66;32.07;30.93;27.94;223.10;223.02;222.67;220.58;188.03;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:18:05;31.63;31.04;29.88;26.93;215.05;214.97;214.62;212.54;181.09;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:20:33;32.85;32.17;30.86;27.66;220.91;220.83;220.44;218.15;185.63;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:23:00;31.03;30.60;29.78;27.21;217.26;217.20;216.93;215.22;183.97;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:25:34;29.84;29.45;28.68;26.24;209.58;209.51;209.26;207.65;177.56;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:28:11;32.80;32.20;31.04;28.02;223.74;223.67;223.31;221.20;188.53;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:30:38;33.89;33.33;32.24;29.23;233.39;233.31;232.97;230.90;197.00;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:33:05;36.96;36.12;34.48;30.72;245.34;245.24;244.77;242.03;205.64;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:35:32;37.49;36.68;35.08;31.34;250.31;250.21;249.75;247.04;210.04;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:38:02;37.88;36.99;35.26;31.35;250.39;250.29;249.79;246.93;209.70;0.68
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:40:29;37.72;36.92;35.36;31.63;252.62;252.53;252.07;249.39;212.11;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:42:55;37.49;36.75;35.31;31.73;253.42;253.33;252.90;250.36;213.17;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:45:21;38.28;37.47;35.91;32.15;256.73;256.63;256.17;253.47;215.62;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:47:50;38.00;37.19;35.62;31.86;254.47;254.37;253.91;251.20;213.65;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:50:18;37.69;36.92;35.42;31.76;253.62;253.52;253.08;250.46;213.14;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:52:47;36.02;35.40;34.20;30.95;247.20;247.11;246.74;244.50;208.53;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:55:17;37.94;37.17;35.66;31.98;255.40;255.31;254.86;252.23;214.66;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T06:57:44;36.94;36.22;34.83;31.33;250.19;250.10;249.68;247.20;210.52;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:00:11;37.95;37.17;35.64;31.94;255.06;254.96;254.51;251.86;214.30;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:02:38;36.30;35.80;34.83;31.81;254.04;253.96;253.64;251.63;215.08;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:05:06;35.82;35.33;34.39;31.43;251.01;250.93;250.62;248.66;212.57;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:07:39;38.16;37.30;35.61;31.72;253.33;253.23;252.74;249.91;212.34;0.67
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:10:08;37.12;36.39;34.97;31.43;251.03;250.94;250.51;248.00;211.17;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:12:45;36.35;35.72;34.49;31.20;249.13;249.05;248.67;246.38;210.11;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:15:11;35.09;34.65;33.80;30.99;247.48;247.41;247.12;245.28;209.83;0.63
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:17:38;35.59;35.02;33.89;30.75;245.58;245.50;245.15;242.99;207.37;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:20:04;36.69;36.05;34.81;31.48;251.42;251.33;250.95;248.64;212.03;0.65
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:22:39;35.80;35.15;33.88;30.58;244.23;244.15;243.76;241.45;205.80;0.66
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:25:06;35.45;34.82;33.59;30.35;242.34;242.25;241.88;239.61;204.27;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:27:43;35.48;34.93;33.86;30.78;245.80;245.72;245.39;243.29;207.72;0.64
66737;SPS30;53648;51.03612172;5.85449517;2024-03-07T07:30:10;34.75;34.29;33.40;30.55;243.99;243.92;243.62;241.74;206.70;0.64
