sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-03-07T00:01:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:04:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:13:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:16:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:19:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:22:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:25:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:31:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:34:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:37:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:40:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:43:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:46:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:49:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:52:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:55:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T00:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:01:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:04:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:16:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:19:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:22:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:25:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:28:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:31:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:34:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:46:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:49:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:52:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:55:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T01:58:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:01:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:04:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:07:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:10:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:13:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:16:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:19:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:22:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:25:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:28:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:31:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:34:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:46:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:49:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T02:58:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:01:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:04:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:07:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:10:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:13:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:16:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:19:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:25:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:28:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:34:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:37:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:40:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:43:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:49:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:52:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:55:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T03:58:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:01:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:04:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:07:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:10:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:13:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:16:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:19:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:22:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:25:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:28:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:31:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:34:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:37:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:43:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:55:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T04:58:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:01:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:04:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:07:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:10:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:13:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:16:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:19:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:22:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:25:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:28:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:31:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:34:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:40:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:43:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:46:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:49:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T05:58:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:07:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:10:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:16:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:19:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:22:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:25:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:28:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:31:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:34:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:40:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:43:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:46:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:52:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:55:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T06:58:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:01:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:04:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:07:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:13:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:16:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:25:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:28:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:34:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:37:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:40:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:43:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:46:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:49:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:52:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:55:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T07:58:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:01:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:04:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:07:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:13:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:22:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:25:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:28:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:31:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:34:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:37:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:43:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:46:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:49:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:52:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:55:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T08:58:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:01:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:07:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:10:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:13:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:16:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:19:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:25:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:31:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:34:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:40:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:43:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:46:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:49:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:52:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:55:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T09:58:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:01:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:07:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:13:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:16:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:19:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:25:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:28:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:31:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:37:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:40:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:43:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:46:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T10:53:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:00:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:03:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:06:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:09:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:12:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:15:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:19:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:22:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:25:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:28:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:31:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:34:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:37:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:40:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:43:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:46:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:52:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:55:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T11:58:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:07:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:13:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:16:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:19:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:23:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:26:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:29:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:41:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:44:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:47:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:50:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:53:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:56:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T12:59:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:02:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:08:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:14:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:17:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:20:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:23:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:26:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:29:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:35:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:38:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:41:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:44:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:47:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:50:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:53:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T13:59:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:27:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:30:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:37:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:40:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:43:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:46:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:49:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:55:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T14:58:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:01:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:07:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:10:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:13:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:19:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:22:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:25:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:28:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:37:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:40:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:43:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:46:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:49:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:52:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:55:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T15:58:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:01:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:04:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:07:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:10:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:13:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:16:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:19:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:25:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:28:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:34:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:37:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:40:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:46:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:55:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T16:58:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:01:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:04:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:07:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:10:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:13:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:16:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:22:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:28:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:31:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:34:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:37:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:40:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:46:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T17:58:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:07:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:10:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:13:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:19:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:25:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:31:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:43:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:46:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:49:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:52:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:55:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T18:58:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:01:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:04:55;1.00;0.00
