sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2024-03-07T00:02:56;27.94;27.66;27.14;25.26;198.66;198.59;198.42;197.05;168.34;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T00:06:02;27.80;27.52;27.00;25.13;197.65;197.58;197.40;196.04;167.48;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T00:09:11;27.78;27.56;27.14;25.39;199.65;199.58;199.43;198.20;169.54;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T00:12:18;27.74;27.56;27.22;25.54;200.84;200.78;200.64;199.49;170.79;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T00:15:25;24.84;24.64;24.25;22.66;178.19;178.13;177.99;176.86;151.25;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T00:18:34;24.02;23.82;23.43;21.88;172.10;172.04;171.90;170.80;146.05;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T00:21:41;23.54;23.37;23.06;21.62;170.03;169.98;169.86;168.87;144.53;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T00:24:47;23.76;23.54;23.12;21.55;169.46;169.40;169.25;168.12;143.67;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T00:27:54;24.15;23.86;23.29;21.54;169.47;169.40;169.23;167.91;143.22;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T00:31:04;23.95;23.77;23.43;21.94;172.50;172.44;172.31;171.27;146.54;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T00:34:15;23.45;23.33;23.10;21.76;171.07;171.02;170.92;170.03;145.69;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T00:37:27;23.18;23.03;22.74;21.35;167.87;167.82;167.71;166.75;142.77;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T00:40:33;22.95;22.74;22.36;20.86;164.03;163.97;163.84;162.76;139.13;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T00:43:39;23.46;23.35;23.16;21.84;171.74;171.70;171.60;170.75;146.37;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T00:46:45;23.92;23.76;23.46;22.01;173.10;173.05;172.93;171.94;147.19;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T00:49:54;24.19;24.00;23.65;22.14;174.07;174.02;173.89;172.83;147.86;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T00:53:03;24.30;24.18;23.96;22.58;177.56;177.51;177.41;176.50;151.27;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T00:56:09;24.68;24.50;24.16;22.63;177.99;177.93;177.80;176.74;151.25;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T00:59:16;26.10;25.93;25.59;24.00;188.74;188.68;188.55;187.46;160.47;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T01:02:22;26.94;26.74;26.37;24.70;194.24;194.18;194.04;192.88;165.05;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T01:05:31;27.03;26.82;26.43;24.74;194.58;194.51;194.37;193.19;165.28;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T01:08:37;28.08;27.89;27.51;25.79;202.81;202.75;202.60;201.41;172.38;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T01:11:44;29.02;28.69;28.06;26.01;204.58;204.50;204.30;202.78;173.06;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T01:14:51;28.83;28.55;28.03;26.11;205.33;205.26;205.08;203.69;174.05;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T01:18:00;29.42;29.05;28.35;26.20;206.08;206.00;205.78;204.15;174.09;0.63
76215;SPS30;65010;50.190;18.930;2024-03-07T01:21:09;28.95;28.67;28.15;26.23;206.28;206.21;206.03;204.64;174.87;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T01:24:17;29.21;28.82;28.07;25.87;203.57;203.49;203.26;201.58;171.79;0.63
76215;SPS30;65010;50.190;18.930;2024-03-07T01:27:23;27.82;27.41;26.63;24.47;192.53;192.44;192.21;190.53;162.24;0.64
76215;SPS30;65010;50.190;18.930;2024-03-07T01:30:30;27.43;27.18;26.70;24.89;195.79;195.72;195.56;194.26;166.03;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T01:33:35;27.34;27.03;26.43;24.50;192.73;192.66;192.47;191.03;163.03;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T01:36:45;27.44;27.23;26.83;25.10;197.39;197.32;197.18;195.97;167.64;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T01:39:54;28.26;27.98;27.45;25.55;200.98;200.91;200.73;199.35;170.31;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T01:43:01;30.77;30.35;29.56;27.25;214.37;214.28;214.04;212.27;180.90;0.63
76215;SPS30;65010;50.190;18.930;2024-03-07T01:46:07;26.98;26.76;26.35;24.64;193.76;193.70;193.55;192.34;164.52;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T01:49:15;28.52;28.32;27.93;26.17;205.81;205.74;205.59;204.37;174.90;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T01:52:23;28.96;28.70;28.21;26.31;206.90;206.83;206.66;205.30;175.49;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T01:55:30;31.65;31.44;31.06;29.17;229.34;229.27;229.12;227.82;195.07;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T01:58:36;29.47;29.28;28.92;27.14;213.44;213.38;213.23;212.02;181.53;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T02:01:43;27.78;27.58;27.20;25.49;200.41;200.35;200.21;199.02;170.32;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T02:04:49;27.81;27.68;27.43;25.87;203.38;203.32;203.21;202.18;173.29;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T02:07:58;28.77;28.50;27.97;26.05;204.88;204.81;204.63;203.24;173.66;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T02:11:04;28.88;28.66;28.24;26.44;207.91;207.84;207.69;206.43;176.61;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T02:14:13;27.90;27.76;27.49;25.89;203.52;203.46;203.34;202.28;173.32;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T02:17:19;29.48;29.29;28.92;27.15;213.46;213.40;213.25;212.04;181.53;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T02:20:25;30.15;29.85;29.28;27.24;214.23;214.16;213.97;212.48;181.50;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T02:23:34;31.71;31.39;30.77;28.61;225.01;224.93;224.72;223.14;190.58;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T02:26:41;31.03;30.84;30.47;28.62;225.03;224.96;224.81;223.55;191.42;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T02:29:46;30.87;30.66;30.24;28.35;222.94;222.87;222.71;221.41;189.49;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T02:32:54;31.39;31.26;31.02;29.30;230.37;230.31;230.19;229.08;196.43;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T02:36:01;31.92;31.63;31.08;29.00;228.05;227.97;227.78;226.28;193.43;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T02:39:13;32.46;32.19;31.69;29.62;232.96;232.88;232.70;231.23;197.76;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T02:42:19;32.33;32.12;31.72;29.78;234.14;234.07;233.91;232.58;199.13;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T02:45:25;32.69;32.44;31.96;29.91;235.19;235.12;234.94;233.50;199.76;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T02:48:32;32.54;32.29;31.82;29.78;234.21;234.14;233.96;232.53;198.94;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T02:51:38;32.04;31.87;31.56;29.71;233.60;233.53;233.39;232.17;198.92;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T02:54:47;32.74;32.49;32.03;29.99;235.87;235.79;235.62;234.20;200.39;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T02:57:54;32.10;31.81;31.25;29.13;229.14;229.06;228.87;227.35;194.31;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T03:01:01;32.67;32.36;31.77;29.59;232.73;232.65;232.45;230.87;197.28;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T03:04:08;31.58;31.33;30.86;28.87;227.05;226.98;226.81;225.41;192.83;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T03:07:14;31.13;30.90;30.46;28.53;224.34;224.26;224.10;222.75;190.60;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T03:10:24;32.85;32.54;31.97;29.80;234.34;234.26;234.06;232.49;198.70;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T03:13:32;32.91;32.71;32.33;30.37;238.81;238.73;238.58;237.25;203.17;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T03:16:40;34.27;33.91;33.21;30.84;242.58;242.49;242.27;240.52;205.36;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T03:19:50;34.64;34.33;33.73;31.47;247.48;247.40;247.19;245.57;209.91;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T03:22:58;35.06;34.81;34.35;32.20;253.19;253.10;252.93;251.44;215.20;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T03:26:23;35.82;35.58;35.13;32.96;259.19;259.11;258.94;257.45;220.39;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T03:29:29;36.13;35.91;35.48;33.34;262.12;262.04;261.87;260.41;223.00;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T03:32:36;36.23;36.00;35.56;33.39;262.58;262.50;262.33;260.85;223.34;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T03:35:43;36.84;36.54;35.95;33.59;264.17;264.08;263.87;262.20;224.22;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T03:38:49;37.49;37.19;36.63;34.25;269.35;269.26;269.05;267.38;228.70;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T03:41:58;36.91;36.69;36.27;34.09;268.08;268.00;267.83;266.35;228.12;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T03:45:05;36.30;36.05;35.59;33.39;262.58;262.49;262.32;260.80;223.26;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T03:48:17;35.98;35.72;35.24;33.03;259.71;259.63;259.44;257.91;220.73;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T03:51:23;35.36;35.14;34.72;32.61;256.41;256.33;256.17;254.73;218.12;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T03:54:29;36.05;35.73;35.13;32.78;257.77;257.68;257.47;255.79;218.67;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T03:57:38;35.41;35.24;34.91;32.90;258.66;258.59;258.44;257.11;220.35;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T04:00:46;35.79;35.48;34.90;32.60;256.36;256.27;256.07;254.43;217.55;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T04:03:52;35.02;34.82;34.43;32.37;254.52;254.44;254.28;252.89;216.60;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T04:06:59;35.26;35.04;34.62;32.51;255.63;255.56;255.39;253.95;217.45;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T04:10:05;35.63;35.35;34.82;32.58;256.24;256.16;255.97;254.39;217.62;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T04:13:15;35.57;35.27;34.69;32.39;254.77;254.68;254.48;252.84;216.19;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T04:16:24;34.56;34.31;33.84;31.71;249.39;249.31;249.13;247.66;211.95;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T04:19:30;34.47;34.17;33.60;31.36;246.64;246.56;246.36;244.76;209.25;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T04:22:37;33.88;33.74;33.47;31.60;248.41;248.34;248.21;246.99;211.76;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T04:25:44;33.71;33.57;33.29;31.42;247.02;246.95;246.81;245.60;210.55;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T04:28:52;33.25;33.11;32.86;31.03;243.94;243.87;243.75;242.57;207.99;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T04:31:59;32.79;32.66;32.42;30.63;240.82;240.75;240.63;239.48;205.36;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T04:35:07;32.47;32.32;32.04;30.21;237.52;237.46;237.32;236.13;202.39;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T04:38:19;32.23;32.10;31.85;30.07;236.39;236.32;236.20;235.05;201.53;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T04:41:26;31.94;31.74;31.37;29.47;231.72;231.65;231.50;230.21;197.14;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T04:44:36;31.92;31.78;31.52;29.75;233.87;233.80;233.68;232.52;199.34;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T04:47:43;32.04;31.93;31.72;30.00;235.81;235.74;235.63;234.53;201.17;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T04:50:51;32.81;32.62;32.26;30.33;238.45;238.38;238.23;236.92;202.92;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T04:53:57;32.86;32.72;32.46;30.65;240.94;240.87;240.74;239.57;205.40;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T04:57:04;32.15;32.05;31.86;30.15;237.05;236.99;236.88;235.80;202.30;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T05:00:13;32.28;32.14;31.88;30.08;236.50;236.43;236.30;235.14;201.58;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T05:03:23;31.23;31.03;30.64;28.75;226.07;226.00;225.85;224.56;192.24;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T05:06:29;30.06;29.90;29.58;27.84;218.87;218.81;218.67;217.50;186.33;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T05:09:36;29.43;29.25;28.92;27.18;213.72;213.65;213.52;212.34;181.85;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T05:12:42;29.19;29.01;28.67;26.93;211.72;211.66;211.52;210.33;180.11;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T05:15:51;29.06;28.95;28.75;27.17;213.63;213.57;213.46;212.46;182.21;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T05:18:57;28.82;28.67;28.39;26.73;210.17;210.11;209.99;208.89;178.98;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T05:22:04;28.94;28.80;28.53;26.89;211.42;211.36;211.24;210.16;180.11;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T05:25:15;29.54;29.44;29.25;27.67;217.54;217.48;217.38;216.38;185.61;0.57
76215;SPS30;65010;50.190;18.930;2024-03-07T05:28:22;31.97;31.78;31.40;29.50;231.99;231.92;231.77;230.48;197.37;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T05:31:31;33.85;33.70;33.41;31.51;247.76;247.69;247.56;246.32;211.14;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T05:34:39;37.29;37.13;36.81;34.72;272.99;272.91;272.76;271.40;232.65;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T05:37:45;38.64;38.41;37.98;35.69;280.64;280.56;280.38;278.83;238.80;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T05:40:54;38.47;38.19;37.65;35.26;277.24;277.15;276.95;275.28;235.55;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T05:44:00;36.59;36.43;36.11;34.07;267.83;267.75;267.60;266.27;228.25;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T05:47:10;34.75;34.59;34.28;32.33;254.16;254.09;253.95;252.67;216.57;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T05:50:17;34.67;34.43;33.95;31.81;250.18;250.10;249.92;248.44;212.61;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T05:53:23;32.45;32.30;32.01;30.19;237.34;237.27;237.14;235.94;202.24;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T05:56:29;29.09;28.85;28.39;26.54;208.69;208.62;208.45;207.14;177.15;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T05:59:36;28.64;28.50;28.24;26.61;209.21;209.15;209.03;207.96;178.22;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T06:02:44;28.72;28.58;28.32;26.70;209.94;209.88;209.76;208.69;178.87;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T06:05:52;28.50;28.33;28.02;26.34;207.09;207.03;206.90;205.77;176.24;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T06:08:58;36.77;36.67;36.48;34.56;271.71;271.64;271.52;270.33;231.98;0.57
76215;SPS30;65010;50.190;18.930;2024-03-07T06:12:06;28.22;28.04;27.70;26.01;204.53;204.47;204.33;203.18;173.97;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T06:15:24;28.85;28.68;28.37;26.68;209.78;209.72;209.58;208.45;178.55;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T06:18:33;28.47;28.22;27.75;25.90;203.67;203.60;203.44;202.11;172.79;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T06:21:42;27.37;27.17;26.79;25.09;197.33;197.26;197.12;195.94;167.67;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T06:24:49;29.04;28.87;28.55;26.84;211.02;210.96;210.83;209.67;179.58;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T06:27:55;30.30;30.09;29.70;27.85;219.01;218.94;218.78;217.51;186.18;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T06:31:02;31.48;31.21;30.71;28.68;225.56;225.48;225.30;223.86;191.42;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T06:34:12;31.56;31.29;30.76;28.71;225.80;225.72;225.54;224.07;191.57;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T06:37:20;30.25;30.10;29.81;28.09;220.89;220.82;220.70;219.56;188.16;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T06:40:27;31.03;30.82;30.41;28.51;224.21;224.14;223.98;222.67;190.59;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T06:43:34;30.63;30.41;29.98;28.07;220.75;220.68;220.52;219.19;187.56;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T06:46:40;30.54;30.27;29.76;27.77;218.38;218.30;218.12;216.70;185.25;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T06:49:51;31.50;31.15;30.50;28.30;222.62;222.53;222.32;220.70;188.41;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T06:52:58;30.99;30.70;30.16;28.12;221.17;221.10;220.91;219.44;187.55;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T06:56:06;31.09;30.86;30.43;28.50;224.13;224.06;223.89;222.55;190.44;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T06:59:12;31.50;31.25;30.79;28.82;226.61;226.53;226.36;224.98;192.46;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T07:02:22;30.46;30.22;29.77;27.86;219.07;219.00;218.84;217.49;186.06;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T07:05:32;31.50;31.21;30.66;28.58;224.79;224.71;224.53;223.03;190.62;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T07:08:39;31.12;30.90;30.47;28.55;224.52;224.45;224.28;222.95;190.80;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T07:11:46;33.20;32.78;32.00;29.59;232.75;232.66;232.41;230.59;196.66;0.63
76215;SPS30;65010;50.190;18.930;2024-03-07T07:14:53;32.67;32.45;32.03;30.05;236.29;236.22;236.06;234.70;200.91;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T07:17:59;32.90;32.70;32.31;30.34;238.59;238.51;238.36;237.02;202.95;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T07:21:08;33.29;32.95;32.31;30.05;236.37;236.29;236.07;234.42;200.23;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T07:24:18;31.87;31.62;31.14;29.12;229.03;228.95;228.78;227.36;194.48;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T07:27:26;34.24;33.87;33.18;30.82;242.39;242.31;242.08;240.34;205.22;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T07:30:32;34.56;34.13;33.30;30.77;242.07;241.98;241.72;239.81;204.50;0.63
76215;SPS30;65010;50.190;18.930;2024-03-07T07:33:39;32.86;32.64;32.23;30.24;237.78;237.71;237.55;236.18;202.19;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T07:36:48;33.46;33.18;32.66;30.53;240.08;240.00;239.82;238.31;203.81;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T07:39:56;33.99;33.62;32.92;30.56;240.41;240.32;240.09;238.35;203.50;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T07:43:01;37.85;37.62;37.19;34.95;274.80;274.71;274.54;273.02;233.82;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T07:46:09;32.99;32.68;32.08;29.89;235.11;235.03;234.82;233.24;199.31;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T07:49:15;32.98;32.79;32.44;30.52;239.95;239.88;239.73;238.44;204.25;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T07:52:25;32.86;32.46;31.68;29.30;230.50;230.41;230.17;228.37;194.78;0.63
76215;SPS30;65010;50.190;18.930;2024-03-07T07:55:31;33.60;33.36;32.92;30.87;242.72;242.64;242.47;241.05;206.32;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T07:58:38;33.88;33.62;33.13;31.02;243.91;243.83;243.65;242.17;207.19;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T08:01:44;34.92;34.66;34.16;31.99;251.59;251.50;251.32;249.81;213.75;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T08:04:50;37.30;36.83;35.93;33.19;261.10;261.00;260.72;258.65;220.55;0.63
76215;SPS30;65010;50.190;18.930;2024-03-07T08:07:59;35.04;34.77;34.26;32.07;252.21;252.13;251.94;250.41;214.24;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T08:11:09;34.82;34.57;34.09;31.94;251.20;251.12;250.94;249.45;213.47;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T08:14:16;34.59;34.20;33.47;31.04;244.19;244.10;243.86;242.06;206.62;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T08:17:23;33.33;33.04;32.49;30.32;238.46;238.38;238.19;236.64;202.31;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T08:20:30;36.77;36.54;36.10;33.91;266.60;266.52;266.34;264.85;226.78;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T08:23:39;34.64;34.34;33.78;31.54;248.08;248.00;247.80;246.21;210.52;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T08:26:45;32.57;32.33;31.87;29.83;234.61;234.53;234.36;232.94;199.31;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T08:29:51;32.67;32.43;31.98;29.96;235.63;235.56;235.39;233.98;200.23;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T08:32:58;33.20;33.01;32.65;30.70;241.42;241.35;241.20;239.89;205.48;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T08:36:06;33.49;33.29;32.92;30.95;243.35;243.27;243.12;241.79;207.09;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T08:39:15;34.02;33.74;33.22;31.06;244.25;244.17;243.99;242.46;207.38;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T08:42:22;34.83;34.53;33.96;31.70;249.34;249.25;249.05;247.44;211.56;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T08:45:29;34.55;34.27;33.76;31.58;248.33;248.25;248.06;246.52;210.88;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T08:48:38;33.18;32.99;32.65;30.72;241.53;241.46;241.31;240.02;205.62;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T08:51:43;32.83;32.65;32.32;30.42;239.16;239.09;238.94;237.67;203.62;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T08:54:53;33.74;33.41;32.78;30.52;240.03;239.94;239.73;238.09;203.41;0.63
76215;SPS30;65010;50.190;18.930;2024-03-07T08:57:59;32.88;32.55;31.92;29.69;233.49;233.41;233.20;231.57;197.80;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T09:01:06;32.51;32.27;31.80;29.77;234.10;234.02;233.85;232.43;198.86;0.61
76215;SPS30;65010;50.190;18.930;2024-03-07T09:04:12;33.45;33.24;32.85;30.87;242.73;242.65;242.50;241.15;206.51;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T09:07:20;33.73;33.53;33.16;31.18;245.12;245.05;244.89;243.56;208.61;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T09:10:29;33.22;33.04;32.69;30.77;241.93;241.86;241.71;240.43;205.98;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T09:13:36;33.42;33.24;32.91;30.98;243.59;243.52;243.37;242.09;207.42;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T09:16:41;33.44;33.27;32.96;31.05;244.16;244.09;243.95;242.69;207.97;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T09:19:51;34.92;34.59;33.96;31.63;248.78;248.69;248.48;246.79;210.88;0.62
76215;SPS30;65010;50.190;18.930;2024-03-07T09:22:57;34.35;34.15;33.76;31.74;249.53;249.45;249.30;247.93;212.34;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T09:26:06;33.45;33.30;33.00;31.12;244.66;244.59;244.45;243.22;208.47;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T09:29:13;34.24;34.01;33.58;31.52;247.81;247.73;247.57;246.15;210.73;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T09:32:19;33.94;33.75;33.39;31.41;246.94;246.87;246.72;245.39;210.20;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T09:35:26;37.51;37.27;36.82;34.57;271.83;271.74;271.56;270.03;231.20;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T09:38:33;49.96;49.85;49.63;47.06;369.93;369.84;369.68;368.11;315.96;0.57
76215;SPS30;65010;50.190;18.930;2024-03-07T09:41:42;48.70;48.60;48.40;45.92;360.98;360.89;360.74;359.23;308.37;0.57
76215;SPS30;65010;50.190;18.930;2024-03-07T09:44:49;34.76;34.62;34.35;32.44;255.01;254.94;254.81;253.57;217.42;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T09:47:58;34.58;34.38;34.00;31.98;251.44;251.36;251.20;249.84;214.00;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T09:51:07;34.59;34.42;34.08;32.10;252.38;252.30;252.15;250.84;214.94;0.59
76215;SPS30;65010;50.190;18.930;2024-03-07T09:54:19;35.82;35.60;35.19;33.06;259.96;259.88;259.71;258.26;221.16;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T09:57:30;35.44;35.28;34.98;32.99;259.39;259.32;259.18;257.88;221.06;0.58
76215;SPS30;65010;50.190;18.930;2024-03-07T10:00:40;38.53;38.31;37.87;35.60;279.94;279.85;279.67;278.14;238.22;0.60
76215;SPS30;65010;50.190;18.930;2024-03-07T10:03:50;35.81;35.53;34.99;32.73;257.40;257.31;257.12;255.53;218.58;0.60
