sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:00:53;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:03:22;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:05:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:08:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:10:45;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:13:13;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:15:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:18:09;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:20:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:23:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:25:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:28:00;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:30:29;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:32:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:35:25;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:37:53;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:40:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:42:49;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:45:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:47:44;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:50:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:52:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:55:07;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T00:57:35;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:00:03;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:02:31;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:05:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:07:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:09:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:12:27;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:14:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:17:25;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:19:53;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:22:21;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:24:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:27:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:29:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:32:14;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:34:42;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:37:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:39:38;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:42:05;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:44:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:47:06;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:49:34;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:52:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:54:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:56:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T01:59:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:01:58;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:04:28;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:06:56;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:09:25;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:11:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:14:22;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:16:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:19:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:21:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:24:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:26:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:29:10;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:31:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:34:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:36:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:39:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:41:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:44:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:46:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:49:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:53:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:56:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T02:58:53;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:01:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:03:49;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:06:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:08:47;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:11:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:13:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:16:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:18:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:21:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:23:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:26:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:28:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:30:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:33:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:35:52;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:38:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:40:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:43:17;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:45:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:50:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:53:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:55:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T03:58:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:00:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:03:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:05:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:07:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:10:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:12:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:15:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:17:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:20:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:22:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:25:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:27:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:30:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:32:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:35:08;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:37:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:40:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:42:45;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:47:45;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:50:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:52:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:55:12;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T04:57:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:00:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:02:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:05:09;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:07:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:10:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:12:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:15:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:17:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:20:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:22:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:24:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:27:25;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:29:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:32:25;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:34:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:37:21;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:39:50;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:42:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:44:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:47:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:49:43;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:52:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:54:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:57:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T05:59:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:02:01;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:04:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:06:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:09:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:11:54;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:14:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:16:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:19:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:21:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:24:18;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:26:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:29:25;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:31:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:34:21;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:36:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:39:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:41:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:44:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:46:49;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:49:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:51:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:54:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:56:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T06:59:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:01:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:04:08;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:06:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:09:08;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:14:03;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:19:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:21:29;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:23:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:26:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:28:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:31:20;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:33:48;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:36:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:38:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:41:12;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:43:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:46:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:48:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:51:04;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:53:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:56:00;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T07:58:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:00:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:03:24;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:05:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:08:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:10:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:13:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:15:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:18:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:20:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:23:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:25:34;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:28:02;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:30:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:32:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:35:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:37:57;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:40:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:43:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:45:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:47:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:50:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:52:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:55:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T08:57:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:00:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:02:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:05:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:08:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:10:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:12:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:15:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:17:53;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:20:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:22:50;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:25:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:27:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:30:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:32:51;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:35:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:37:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:40:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:42:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:45:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:47:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:50:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:52:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:55:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T09:57:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:00:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:02:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:05:41;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:08:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:10:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:13:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:15:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:18:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:20:37;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:23:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:25:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:28:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:30:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:33:05;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:35:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:38:01;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:40:33;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:43:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:48:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T10:53:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:01:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:04:00;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:06:32;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:09:03;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:11:38;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:14:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:16:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:19:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:21:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:24:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:27:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:32:24;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:34:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:37:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:42:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:45:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:47:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:50:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:52:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:55:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T11:57:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:00:19;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:02:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:05:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:07:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:10:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:12:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:15:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:17:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:20:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:22:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:25:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:30:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:33:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:35:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:38:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:41:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:43:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:46:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:48:43;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:51:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:53:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:56:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T12:58:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:01:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:03:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:06:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:08:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:11:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:13:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:16:03;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:18:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:20:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:23:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:25:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:28:28;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:31:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:33:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:35:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:38:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:40:54;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:43:23;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:45:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:48:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:50:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T13:53:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:16:18;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:30:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:33:11;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:41:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:43:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:46:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:48:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:51:08;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:53:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:56:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T14:58:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:01:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:03:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:06:04;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:08:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:11:07;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:13:43;6.00;5.00
