sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2024-03-07T00:01:20;36.65;35.80;34.15;30.40;242.83;242.72;242.22;239.32;202.89;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T00:03:47;37.24;36.24;34.30;30.18;241.12;241.00;240.42;237.15;200.44;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T00:06:12;34.79;34.28;33.30;30.35;242.36;242.28;241.94;239.87;204.63;0.64
65875;SPS30;52657;51.128;5.938;2024-03-07T00:08:38;34.98;34.30;32.98;29.66;236.88;236.78;236.36;233.88;198.83;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T00:11:04;34.49;33.96;32.91;29.92;238.99;238.91;238.56;236.43;201.57;0.65
65875;SPS30;52657;51.128;5.938;2024-03-07T00:13:30;34.61;33.98;32.75;29.56;236.07;235.98;235.58;233.23;198.45;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T00:15:56;34.55;33.94;32.75;29.60;236.40;236.31;235.92;233.62;198.86;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T00:18:21;34.53;33.89;32.62;29.39;234.78;234.68;234.28;231.89;197.23;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T00:20:50;35.33;34.61;33.20;29.77;237.76;237.67;237.22;234.63;199.31;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T00:23:15;34.92;34.21;32.83;29.46;235.30;235.21;234.77;232.23;197.31;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T00:25:42;34.67;34.01;32.71;29.43;235.08;234.99;234.58;232.14;197.38;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T00:28:07;36.46;35.74;34.34;30.86;246.48;246.38;245.94;243.33;206.82;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T00:30:33;36.07;35.47;34.31;31.11;248.47;248.38;248.00;245.68;209.31;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T00:32:59;36.75;36.14;34.94;31.66;252.90;252.81;252.42;250.04;212.99;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T00:35:25;36.74;36.06;34.73;31.31;250.06;249.96;249.53;247.00;210.12;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T00:37:51;38.04;37.31;35.88;32.28;257.84;257.74;257.29;254.61;216.48;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T00:40:17;37.99;37.34;36.07;32.64;260.70;260.60;260.19;257.69;219.43;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T00:42:42;39.45;38.49;36.61;32.46;259.32;259.20;258.63;255.39;216.29;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T00:45:08;39.66;38.65;36.69;32.44;259.16;259.04;258.45;255.10;215.88;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T00:47:34;37.70;36.95;35.48;31.85;254.40;254.30;253.84;251.11;213.38;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T00:50:00;39.99;39.09;37.33;33.27;265.78;265.66;265.12;262.00;222.21;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T00:52:26;39.73;38.92;37.35;33.50;267.56;267.45;266.95;264.05;224.32;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T00:54:52;39.56;38.53;36.51;32.21;257.30;257.18;256.57;253.17;214.11;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T00:57:17;38.43;37.55;35.85;31.93;255.03;254.92;254.39;251.37;213.15;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T00:59:43;39.49;38.57;36.77;32.71;261.26;261.14;260.59;257.44;218.21;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T01:02:09;39.29;38.30;36.37;32.17;256.98;256.86;256.28;252.98;214.10;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T01:04:35;39.59;38.79;37.22;33.40;266.74;266.64;266.14;263.26;223.67;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T01:07:00;39.46;38.52;36.68;32.57;260.16;260.05;259.49;256.29;217.14;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T01:09:28;38.68;37.87;36.28;32.48;259.45;259.34;258.84;255.96;217.34;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T01:11:54;40.13;39.05;36.93;32.48;259.44;259.31;258.68;255.13;215.60;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T01:14:21;39.73;38.78;36.93;32.78;261.84;261.72;261.15;257.92;218.51;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T01:16:50;39.27;38.41;36.74;32.82;262.12;262.01;261.49;258.49;219.35;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T01:19:15;41.38;40.21;37.93;33.23;265.49;265.35;264.68;260.91;220.25;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T01:21:41;40.68;39.65;37.63;33.27;265.78;265.65;265.04;261.61;221.38;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T01:24:07;40.50;39.56;37.72;33.55;268.01;267.89;267.33;264.10;223.87;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T01:26:33;40.36;39.39;37.49;33.27;265.76;265.63;265.06;261.77;221.74;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T01:29:02;40.47;39.59;37.88;33.84;270.31;270.20;269.67;266.59;226.24;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T01:31:28;40.34;39.35;37.41;33.15;264.79;264.67;264.08;260.75;220.79;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T01:33:53;41.75;40.60;38.36;33.70;269.18;269.04;268.38;264.65;223.56;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T01:36:19;41.13;40.01;37.82;33.24;265.49;265.36;264.70;261.04;220.55;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T01:38:48;40.95;39.93;37.93;33.56;268.06;267.93;267.32;263.89;223.37;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T01:41:14;42.35;41.19;38.93;34.20;273.24;273.10;272.42;268.65;226.96;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T01:43:40;40.47;39.46;37.50;33.19;265.12;264.99;264.40;261.02;220.96;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T01:46:06;40.41;39.49;37.69;33.58;268.19;268.07;267.52;264.35;224.16;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T01:48:33;41.51;40.45;38.37;33.89;270.70;270.57;269.95;266.41;225.39;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T01:51:02;41.71;40.61;38.48;33.92;270.98;270.84;270.20;266.59;225.43;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T01:53:31;40.55;39.53;37.55;33.22;265.39;265.26;264.66;261.27;221.14;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T01:56:02;41.78;40.68;38.53;33.96;271.28;271.14;270.50;266.87;225.65;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T01:58:29;40.84;39.88;38.00;33.76;269.69;269.57;269.00;265.71;225.17;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T02:01:02;41.58;40.60;38.69;34.38;274.62;274.50;273.91;270.57;229.29;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T02:03:28;40.92;40.04;38.34;34.29;273.86;273.75;273.22;270.14;229.31;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T02:05:53;42.45;41.31;39.07;34.37;274.55;274.41;273.74;270.00;228.17;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T02:08:21;41.45;40.47;38.57;34.28;273.78;273.66;273.08;269.75;228.60;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T02:10:47;41.28;40.27;38.31;33.97;271.34;271.21;270.61;267.22;226.31;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T02:13:13;44.41;42.91;39.98;34.44;275.14;274.97;274.13;269.52;226.43;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T02:15:39;44.44;42.96;40.06;34.54;275.94;275.78;274.94;270.36;227.21;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T02:18:08;43.71;42.43;39.92;34.87;278.54;278.39;277.65;273.56;230.72;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T02:20:34;41.79;40.87;39.08;34.89;278.66;278.54;277.99;274.78;233.14;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T02:23:00;43.70;42.50;40.15;35.27;281.72;281.57;280.87;276.97;233.96;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T02:25:29;45.30;43.74;40.69;34.97;279.42;279.25;278.37;273.60;229.72;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T02:27:55;43.21;42.05;39.79;35.02;279.76;279.62;278.95;275.15;232.56;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T02:30:21;42.21;41.14;39.04;34.50;275.60;275.47;274.84;271.26;229.53;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T02:32:48;41.43;40.51;38.72;34.55;275.94;275.82;275.26;272.07;230.80;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T02:35:17;42.42;41.43;39.51;35.15;280.74;280.62;280.03;276.65;234.51;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T02:37:43;42.65;41.71;39.88;35.61;284.43;284.30;283.74;280.47;237.98;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T02:40:11;42.61;41.75;40.08;35.96;287.26;287.14;286.61;283.52;240.89;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T02:42:37;43.77;42.61;40.35;35.55;283.98;283.84;283.16;279.35;236.17;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T02:45:03;42.49;41.51;39.60;35.24;281.52;281.39;280.81;277.44;235.21;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T02:47:29;43.21;42.00;39.63;34.75;277.58;277.43;276.73;272.81;230.34;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T02:49:54;44.44;43.12;40.54;35.37;282.53;282.38;281.62;277.42;233.91;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T02:52:20;42.66;41.72;39.90;35.62;284.54;284.42;283.85;280.58;238.08;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T02:54:46;42.89;41.84;39.78;35.25;281.59;281.45;280.83;277.29;234.79;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T02:57:12;43.42;42.17;39.73;34.77;277.72;277.57;276.85;272.85;230.23;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T02:59:38;44.52;43.27;40.82;35.79;285.88;285.73;285.01;280.96;237.21;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T03:02:04;44.22;42.99;40.59;35.61;284.50;284.36;283.65;279.66;236.17;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T03:04:31;42.77;41.53;39.10;34.17;273.00;272.85;272.14;268.16;226.21;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T03:06:56;41.06;40.19;38.51;34.47;275.32;275.20;274.67;271.61;230.62;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T03:09:22;41.31;40.40;38.61;34.46;275.22;275.10;274.55;271.36;230.21;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T03:12:08;41.56;40.44;38.27;33.69;269.15;269.02;268.37;264.72;223.76;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T03:14:37;41.19;40.33;38.65;34.62;276.52;276.40;275.88;272.82;231.68;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T03:17:03;40.43;39.52;37.74;33.64;268.66;268.55;268.00;264.84;224.61;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T03:19:29;41.34;40.38;38.51;34.27;273.73;273.61;273.04;269.76;228.68;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T03:21:55;42.04;40.93;38.77;34.17;272.98;272.85;272.20;268.56;227.08;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T03:24:29;41.11;40.06;38.01;33.57;268.18;268.05;267.44;263.94;223.31;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T03:26:56;40.62;39.63;37.70;33.43;267.07;266.94;266.36;263.03;222.77;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T03:29:21;42.62;41.48;39.27;34.58;276.22;276.08;275.42;271.69;229.66;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T03:31:50;41.87;40.58;38.06;33.10;264.39;264.24;263.51;259.45;218.55;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T03:34:15;41.30;40.22;38.11;33.61;268.49;268.35;267.72;264.16;223.39;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T03:36:44;42.73;41.41;38.84;33.76;269.69;269.54;268.79;264.64;222.91;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T03:39:10;41.56;40.51;38.45;33.99;271.55;271.42;270.80;267.29;226.19;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T03:41:38;37.81;37.11;35.75;32.25;257.55;257.45;257.01;254.42;216.46;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T03:44:04;40.00;39.03;37.14;32.94;263.09;262.97;262.40;259.12;219.47;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T03:46:31;41.66;40.46;38.11;33.33;266.27;266.13;265.44;261.58;220.71;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T03:48:57;42.81;41.45;38.79;33.63;268.66;268.51;267.74;263.49;221.77;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T03:51:29;40.15;39.16;37.21;32.94;263.14;263.01;262.42;259.08;219.33;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T03:53:55;39.09;38.17;36.38;32.35;258.40;258.28;257.73;254.61;215.79;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T03:56:20;39.64;38.63;36.65;32.37;258.58;258.46;257.86;254.49;215.31;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T03:58:46;39.35;38.46;36.72;32.72;261.34;261.23;260.69;257.61;218.46;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T04:01:12;39.07;38.13;36.30;32.21;257.30;257.18;256.62;253.43;214.68;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T04:03:40;40.23;39.07;36.82;32.22;257.36;257.22;256.56;252.85;213.37;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T04:06:05;38.77;37.92;36.25;32.37;258.52;258.41;257.89;254.92;216.29;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T04:08:32;38.42;37.49;35.69;31.67;253.00;252.88;252.33;249.20;211.10;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T04:10:58;37.17;36.42;34.95;31.37;250.54;250.44;249.98;247.28;210.10;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T04:13:26;37.98;37.15;35.54;31.76;253.67;253.56;253.06;250.18;212.31;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T04:15:53;37.46;36.63;35.00;31.23;249.43;249.32;248.82;245.93;208.63;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T04:18:19;38.53;37.54;35.62;31.46;251.32;251.20;250.62;247.35;209.27;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T04:20:45;42.92;41.52;38.81;33.56;268.13;267.98;267.19;262.86;221.10;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T04:23:11;39.53;38.52;36.55;32.29;257.94;257.82;257.22;253.87;214.79;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T04:25:36;39.50;38.66;37.02;33.12;264.52;264.41;263.90;260.94;221.52;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T04:28:03;39.05;38.24;36.66;32.85;262.42;262.31;261.82;258.94;219.92;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T04:30:30;40.35;39.28;37.19;32.77;261.75;261.62;260.99;257.48;217.68;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T04:32:56;41.34;40.21;37.99;33.38;266.62;266.48;265.82;262.13;221.44;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T04:35:25;38.89;37.85;35.84;31.57;252.19;252.07;251.46;248.07;209.72;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T04:37:50;39.16;38.15;36.18;31.95;255.20;255.08;254.49;251.14;212.45;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T04:40:17;37.52;36.74;35.20;31.52;251.74;251.63;251.15;248.36;210.89;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T04:42:44;36.81;36.08;34.66;31.13;248.67;248.57;248.12;245.48;208.62;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T04:45:11;37.58;36.65;34.83;30.84;246.36;246.25;245.70;242.57;205.36;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T04:47:39;38.81;37.95;36.27;32.36;258.49;258.38;257.86;254.86;216.21;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T04:50:07;38.10;37.23;35.52;31.63;252.61;252.50;251.97;248.97;211.08;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T04:52:38;39.11;38.09;36.09;31.83;254.29;254.16;253.56;250.19;211.58;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T04:55:08;38.48;37.55;35.74;31.70;253.25;253.14;252.59;249.44;211.29;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T04:57:36;38.02;37.16;35.49;31.63;252.68;252.57;252.06;249.09;211.26;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T05:00:05;38.84;37.86;35.93;31.76;253.73;253.61;253.03;249.75;211.34;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T05:02:48;39.02;38.11;36.32;32.29;257.89;257.78;257.23;254.10;215.35;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T05:05:15;39.20;38.26;36.42;32.32;258.21;258.09;257.53;254.34;215.46;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T05:07:48;39.39;38.48;36.72;32.70;261.17;261.05;260.51;257.40;218.24;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T05:10:15;39.98;38.99;37.07;32.84;262.33;262.21;261.63;258.32;218.72;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T05:12:41;37.86;37.02;35.37;31.54;251.96;251.85;251.35;248.41;210.71;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T05:15:09;37.67;36.84;35.22;31.45;251.18;251.07;250.57;247.68;210.15;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T05:17:35;37.59;36.74;35.07;31.24;249.54;249.43;248.92;245.97;208.58;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T05:20:03;38.91;37.93;36.03;31.87;254.59;254.46;253.89;250.62;212.12;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T05:22:35;39.48;38.25;35.86;31.15;248.83;248.69;247.99;244.14;205.60;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T05:25:16;37.59;36.72;35.04;31.19;249.14;249.03;248.51;245.54;208.18;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T05:27:44;37.60;36.75;35.09;31.26;249.72;249.61;249.10;246.16;208.75;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T05:30:10;36.28;35.73;34.66;31.54;251.92;251.84;251.48;249.27;212.57;0.64
65875;SPS30;52657;51.128;5.938;2024-03-07T05:32:38;37.71;36.78;34.98;31.00;247.63;247.52;246.97;243.86;206.50;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T05:35:05;35.65;34.84;33.26;29.63;236.66;236.56;236.07;233.27;197.81;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T05:37:32;35.99;35.05;33.23;29.32;234.24;234.12;233.57;230.48;194.95;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T05:40:04;33.71;33.18;32.14;29.21;233.25;233.17;232.83;230.73;196.68;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T05:42:33;30.57;30.13;29.27;26.69;213.20;213.12;212.83;211.02;180.05;0.65
65875;SPS30;52657;51.128;5.938;2024-03-07T05:45:04;24.79;24.51;23.98;22.05;176.13;176.07;175.88;174.59;149.30;0.65
65875;SPS30;52657;51.128;5.938;2024-03-07T05:47:33;24.72;24.55;24.23;22.55;180.04;180.00;179.85;178.83;153.37;0.63
65875;SPS30;52657;51.128;5.938;2024-03-07T05:49:59;26.00;25.75;25.25;23.30;186.08;186.03;185.84;184.57;157.96;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T05:52:25;24.56;24.38;24.01;22.29;177.99;177.94;177.79;176.72;151.46;0.63
65875;SPS30;52657;51.128;5.938;2024-03-07T05:54:53;25.77;25.61;25.29;23.55;188.09;188.04;187.90;186.85;160.27;0.63
65875;SPS30;52657;51.128;5.938;2024-03-07T05:57:19;28.97;28.53;27.66;25.15;200.88;200.81;200.52;198.73;169.45;0.66
65875;SPS30;52657;51.128;5.938;2024-03-07T05:59:44;29.27;28.87;28.07;25.63;204.71;204.64;204.37;202.66;172.98;0.65
65875;SPS30;52657;51.128;5.938;2024-03-07T06:02:12;32.18;31.60;30.47;27.50;219.68;219.59;219.23;217.05;184.71;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T06:04:41;33.28;32.70;31.55;28.52;227.77;227.68;227.31;225.09;191.61;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T06:07:10;38.09;37.21;35.50;31.60;252.38;252.26;251.74;248.72;210.86;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T06:09:39;38.45;37.42;35.42;31.20;249.20;249.07;248.48;245.12;207.21;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T06:12:05;38.79;37.89;36.12;32.13;256.62;256.50;255.97;252.87;214.33;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T06:14:34;37.08;36.24;34.61;30.85;246.44;246.34;245.83;242.94;206.04;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T06:17:00;39.61;38.74;37.03;33.05;263.99;263.87;263.34;260.29;220.84;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T06:19:29;40.74;39.67;37.56;33.10;264.40;264.27;263.64;260.10;219.91;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T06:21:56;40.35;39.34;37.37;33.08;264.20;264.08;263.48;260.11;220.18;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T06:24:21;42.13;41.10;39.10;34.67;276.97;276.84;276.23;272.77;231.01;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T06:26:52;47.04;45.26;41.78;35.50;283.68;283.49;282.50;277.17;231.96;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T06:29:29;45.99;44.50;41.58;35.95;287.24;287.07;286.23;281.58;236.83;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T06:31:55;44.33;43.02;40.46;35.31;282.08;281.93;281.17;277.00;233.58;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T06:34:21;46.33;44.71;41.55;35.65;284.78;284.61;283.70;278.76;233.93;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T06:36:49;46.96;45.33;42.16;36.20;289.21;289.04;288.12;283.15;237.67;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T06:39:20;45.79;44.36;41.57;36.10;288.37;288.21;287.39;282.91;238.22;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T06:41:49;47.47;45.83;42.63;36.62;292.58;292.40;291.48;286.47;240.49;0.72
65875;SPS30;52657;51.128;5.938;2024-03-07T06:44:15;47.00;45.51;42.62;36.97;295.37;295.20;294.36;289.73;243.89;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T06:46:48;49.21;47.36;43.77;37.24;297.57;297.38;296.35;290.83;243.49;0.73
65875;SPS30;52657;51.128;5.938;2024-03-07T06:49:14;52.97;50.68;46.21;38.56;308.10;307.87;306.62;299.97;249.68;0.73
65875;SPS30;52657;51.128;5.938;2024-03-07T06:51:40;51.82;49.61;45.29;37.85;302.49;302.26;301.05;294.61;245.35;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T06:54:09;46.17;44.74;41.94;36.44;291.09;290.92;290.11;285.60;240.53;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T06:59:47;44.35;43.07;40.59;35.52;283.76;283.61;282.88;278.79;235.27;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T07:05:14;41.90;40.84;38.79;34.32;274.16;274.03;273.41;269.89;228.44;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T07:07:49;47.96;46.15;42.62;36.24;289.57;289.38;288.38;282.97;236.85;0.71
65875;SPS30;52657;51.128;5.938;2024-03-07T07:10:25;43.94;42.62;40.04;34.89;278.69;278.54;277.78;273.59;230.60;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T07:13:00;41.60;40.34;37.88;32.99;263.56;263.41;262.69;258.71;218.03;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T07:16:02;39.64;38.60;36.55;32.21;257.34;257.21;256.60;253.16;214.05;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T07:18:42;39.43;38.50;36.68;32.58;260.27;260.15;259.59;256.42;217.28;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T07:21:08;39.00;38.10;36.33;32.32;258.13;258.02;257.48;254.37;215.62;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T07:23:42;38.14;37.41;35.98;32.37;258.58;258.47;258.02;255.33;217.10;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T07:26:11;37.22;36.47;35.00;31.41;250.89;250.79;250.33;247.63;210.39;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T07:28:42;36.65;35.92;34.50;30.99;247.55;247.45;247.00;244.37;207.68;0.68
65875;SPS30;52657;51.128;5.938;2024-03-07T07:31:15;36.91;36.18;34.75;31.21;249.31;249.21;248.76;246.11;209.16;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T07:33:46;36.34;35.64;34.27;30.84;246.32;246.22;245.79;243.23;206.80;0.65
65875;SPS30;52657;51.128;5.938;2024-03-07T07:36:19;36.39;35.79;34.62;31.39;250.75;250.66;250.27;247.94;211.24;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T07:38:45;37.45;36.78;35.46;32.02;255.75;255.65;255.23;252.70;215.05;0.65
65875;SPS30;52657;51.128;5.938;2024-03-07T07:41:14;38.21;37.44;35.92;32.21;257.28;257.17;256.70;253.91;215.70;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T07:43:42;38.65;37.81;36.19;32.35;258.39;258.28;257.77;254.85;216.31;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T07:46:09;36.97;36.22;34.77;31.20;249.20;249.10;248.64;245.96;208.98;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T07:48:37;38.33;37.49;35.84;31.99;255.55;255.44;254.93;251.99;213.80;0.69
65875;SPS30;52657;51.128;5.938;2024-03-07T07:51:06;39.14;38.20;36.36;32.26;257.72;257.61;257.05;253.86;215.04;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T07:53:34;37.51;36.86;35.60;32.21;257.28;257.19;256.78;254.31;216.54;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T07:56:04;39.50;38.63;36.93;32.96;263.30;263.18;262.66;259.62;220.27;0.70
65875;SPS30;52657;51.128;5.938;2024-03-07T07:58:30;38.07;37.33;35.87;32.24;257.48;257.38;256.92;254.20;216.07;0.67
65875;SPS30;52657;51.128;5.938;2024-03-07T08:00:56;40.54;39.48;37.42;33.00;263.60;263.47;262.85;259.36;219.33;0.71
