sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T00:05:44;38.24;37.43;35.77;31.93;255.06;254.93;254.49;251.48;216.34;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T00:20:49;38.57;37.81;36.25;32.51;259.69;259.56;259.14;256.24;220.69;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T00:35:54;38.44;37.69;36.14;32.41;258.95;258.83;258.41;255.52;220.08;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T00:50:59;38.34;37.51;35.83;31.96;255.35;255.22;254.77;251.74;216.52;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T01:06:04;37.96;37.18;35.58;31.83;254.26;254.14;253.70;250.78;215.84;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T01:21:08;37.93;37.04;35.22;31.23;249.48;249.35;248.87;245.71;210.99;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T01:36:13;37.35;36.55;34.91;31.14;248.79;248.67;248.23;245.28;210.96;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T01:51:18;36.55;35.80;34.27;30.65;244.87;244.75;244.34;241.52;207.88;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T02:06:25;37.81;37.02;35.41;31.65;252.85;252.73;252.30;249.36;214.58;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T02:21:32;38.57;37.76;36.11;32.26;257.76;257.63;257.19;254.18;218.71;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T02:36:37;34.71;34.15;33.00;29.91;238.88;238.78;238.46;236.12;203.91;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T02:51:42;32.45;32.21;31.74;29.47;235.33;235.26;235.10;233.53;202.91;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T03:06:47;29.46;29.33;29.07;27.18;217.07;217.02;216.91;215.66;187.72;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T03:21:52;30.92;30.76;30.43;28.39;226.74;226.68;226.55;225.18;195.91;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T03:36:59;29.93;29.76;29.40;27.39;218.76;218.70;218.57;217.21;188.90;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T03:52:04;31.11;30.93;30.54;28.44;227.13;227.07;226.92;225.49;196.07;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T04:07:08;30.41;30.25;29.94;27.95;223.19;223.13;223.00;221.67;192.87;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T04:22:13;33.24;32.99;32.49;30.15;240.75;240.69;240.51;238.89;207.54;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T04:37:19;31.11;30.87;30.37;28.15;224.84;224.78;224.61;223.06;193.74;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T04:52:25;31.51;31.25;30.73;28.46;227.26;227.20;227.02;225.43;195.76;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T05:07:32;30.42;30.19;29.74;27.60;220.42;220.36;220.20;218.72;190.03;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T05:22:37;30.13;29.88;29.37;27.19;217.17;217.10;216.93;215.41;187.03;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T05:37:48;31.27;31.03;30.54;28.32;226.18;226.12;225.95;224.40;194.92;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T05:52:57;29.75;29.51;29.01;26.87;214.56;214.50;214.33;212.83;184.80;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T06:08:04;30.17;29.87;29.26;26.97;215.40;215.33;215.13;213.49;185.17;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T06:23:10;34.67;33.88;32.26;28.66;229.02;228.90;228.47;225.63;193.86;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T06:38:16;45.10;43.07;38.92;32.08;256.49;256.24;255.22;249.38;209.80;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T06:53:21;41.48;39.83;36.44;30.60;244.63;244.42;243.58;238.66;201.88;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T07:08:32;43.27;41.30;37.27;30.65;245.09;244.85;243.86;238.21;200.27;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T07:23:38;36.74;35.41;32.68;27.79;222.17;222.00;221.32;217.24;184.44;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T07:38:43;36.89;35.40;32.34;27.09;216.60;216.41;215.65;211.22;178.56;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T07:53:48;38.51;36.64;32.81;26.66;213.25;213.03;212.09;206.81;173.25;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T08:08:53;36.55;34.85;31.36;25.68;205.33;205.12;204.27;199.40;167.43;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T08:23:58;55.21;53.56;50.18;43.59;348.33;348.11;347.24;341.87;291.97;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T08:39:05;34.61;32.96;29.59;24.12;192.93;192.73;191.91;187.22;157.01;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T08:54:14;33.88;32.16;28.65;23.09;184.67;184.47;183.62;178.82;149.42;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T09:09:19;29.93;28.35;25.12;20.06;160.44;160.26;159.47;155.09;129.23;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T09:24:24;28.13;26.60;23.47;18.63;149.01;148.84;148.08;143.87;119.64;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T09:39:29;31.27;29.27;25.19;19.16;153.34;153.12;152.14;146.82;120.40;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T09:54:35;26.21;24.92;22.27;18.03;144.19;144.04;143.39;139.74;116.94;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T10:09:40;26.39;25.02;22.22;17.81;142.50;142.34;141.66;137.85;115.01;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T10:24:51;19.37;18.86;17.82;15.66;125.14;125.07;124.80;123.07;105.44;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T10:40:01;21.43;20.71;19.23;16.50;131.88;131.79;131.42;129.16;109.93;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T10:55:22;22.66;21.86;20.21;17.23;137.73;137.62;137.21;134.73;114.47;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T11:10:33;25.98;24.80;22.38;18.41;147.20;147.06;146.47;143.08;120.30;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T11:25:42;22.70;21.97;20.48;17.67;141.25;141.15;140.77;138.46;118.03;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T11:40:48;29.01;28.02;26.00;22.28;178.08;177.96;177.44;174.37;148.35;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T11:55:54;26.08;25.21;23.43;20.14;160.94;160.82;160.37;157.65;134.23;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T12:11:02;25.02;23.94;21.73;18.03;144.13;144.00;143.46;140.31;118.27;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T12:26:07;23.83;22.79;20.67;17.13;136.96;136.83;136.31;133.29;112.32;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T12:41:14;25.05;24.00;21.87;18.24;145.85;145.72;145.20;142.13;120.00;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T12:56:20;34.82;32.53;27.85;20.99;168.00;167.75;166.63;160.56;131.26;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T13:11:26;25.47;24.36;22.11;18.33;146.55;146.42;145.86;142.65;120.23;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T13:26:35;31.66;30.40;27.80;23.33;186.51;186.36;185.71;181.94;153.88;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T13:41:40;31.30;29.51;25.87;20.30;162.45;162.25;161.37;156.51;129.69;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T13:56:49;28.10;26.80;24.16;19.83;158.58;158.42;157.78;154.07;129.47;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T14:12:21;29.91;28.36;25.20;20.22;161.74;161.56;160.79;156.48;130.58;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T14:27:34;28.48;27.29;24.85;20.72;165.67;165.52;164.92;161.42;136.27;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T14:42:43;31.21;29.57;26.21;20.95;167.60;167.41;166.60;162.04;135.06;0.69
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T14:57:49;42.91;41.47;38.54;33.10;264.53;264.34;263.60;259.11;220.59;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T15:12:53;33.24;32.04;29.57;25.15;201.04;200.88;200.26;196.58;166.90;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T15:27:58;33.79;31.76;27.61;21.37;170.99;170.76;169.76;164.28;135.51;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T15:43:06;32.80;30.83;26.79;20.73;165.89;165.67;164.69;159.37;131.45;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T15:58:12;35.02;32.93;28.65;22.20;177.65;177.42;176.38;170.73;140.90;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T16:13:20;35.61;33.50;29.17;22.65;181.27;181.03;179.99;174.27;143.91;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T16:28:25;40.62;37.92;32.40;24.33;194.77;194.47;193.15;186.01;151.88;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T16:43:31;41.85;39.41;34.42;26.85;214.81;214.53;213.33;206.70;170.94;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T16:58:36;43.49;40.78;35.24;26.99;216.05;215.74;214.41;207.15;170.30;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T17:13:41;43.16;40.83;36.06;28.66;229.26;228.99;227.83;221.40;184.20;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T17:28:46;71.48;68.83;63.42;53.80;430.05;429.72;428.36;420.33;356.60;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T17:43:53;37.02;35.32;31.85;26.16;209.19;208.99;208.14;203.27;170.83;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T17:59:01;38.57;36.68;32.83;26.65;213.15;212.92;211.98;206.67;173.08;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T18:14:06;58.13;56.43;52.94;46.09;368.30;368.06;367.17;361.59;308.99;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T18:29:13;42.74;40.50;35.90;28.71;229.62;229.36;228.24;222.01;185.06;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T18:44:20;65.07;62.49;57.23;48.10;384.55;384.23;382.92;375.24;317.52;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T18:59:28;44.74;42.93;39.23;32.87;262.81;262.58;261.66;256.30;216.68;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T19:14:40;46.13;44.61;41.51;35.72;285.49;285.29;284.51;279.74;238.28;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T19:29:46;59.26;57.32;53.34;45.91;366.89;366.63;365.62;359.50;306.22;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T19:44:53;70.84;68.68;64.27;55.74;445.46;445.17;444.04;437.07;373.10;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T20:00:00;69.36;67.10;62.47;53.80;429.95;429.65;428.48;421.33;358.96;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T20:15:16;63.52;61.28;56.69;48.38;386.71;386.42;385.26;378.36;321.53;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T20:30:25;76.32;74.08;69.48;60.46;483.18;482.87;481.69;474.35;405.30;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T20:45:37;59.33;57.18;52.80;44.93;359.11;358.84;357.74;351.18;298.19;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T21:00:46;63.30;61.38;57.44;49.83;398.22;397.96;396.95;390.74;333.57;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T21:15:52;69.38;67.91;64.89;57.93;462.79;462.56;461.75;456.30;392.53;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T21:31:00;63.73;62.23;59.15;52.41;418.78;418.56;417.74;412.41;354.10;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T21:46:04;63.90;62.65;60.10;53.92;430.72;430.51;429.82;425.03;366.12;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T22:01:12;64.70;63.38;60.69;54.32;433.94;433.73;433.00;428.05;368.48;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T22:16:17;64.23;62.99;60.47;54.29;433.73;433.53;432.84;428.07;368.82;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T22:31:21;61.28;60.09;57.66;51.76;413.48;413.28;412.62;408.06;351.54;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T22:46:28;62.19;60.91;58.32;52.18;416.85;416.65;415.94;411.17;353.93;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T23:01:33;63.57;62.24;59.51;53.15;424.65;424.44;423.70;418.74;360.29;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T23:16:38;62.22;60.91;58.25;52.05;415.82;415.61;414.90;410.06;352.84;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T23:31:44;62.68;61.43;58.86;52.73;421.25;421.05;420.35;415.59;357.85;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-07T23:46:50;67.06;65.34;61.83;54.46;435.13;434.88;433.97;428.07;366.95;0.61
