sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2024-03-07T00:00:10;34.43;32.73;37.18;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:00:31;34.59;32.67;38.30;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:00:42;36.47;32.81;45.54;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:00:53;35.04;32.97;37.16;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:01:05;34.75;32.80;36.49;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:01:15;34.63;32.80;38.49;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:01:26;35.43;33.40;42.40;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:01:36;34.85;32.88;37.61;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:01:47;34.31;32.04;41.14;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:01:58;34.26;32.39;38.45;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:02:08;35.07;32.45;47.85;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:02:19;36.68;34.23;41.51;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:02:29;35.58;32.92;40.81;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:02:40;35.63;33.91;38.02;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:02:51;35.83;33.61;39.91;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:03:04;35.27;32.98;38.78;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:03:14;36.31;32.73;48.06;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:03:26;35.55;32.67;38.20;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:03:37;35.99;33.14;38.03;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:03:48;35.85;33.04;48.11;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:04:00;36.11;33.71;40.49;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:04:10;35.96;33.78;39.85;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:04:21;34.47;31.97;37.90;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:04:31;35.16;33.00;42.89;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:04:41;35.36;33.45;39.59;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:04:51;35.57;33.06;42.12;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:05:02;35.28;33.68;38.00;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:05:12;35.68;33.56;41.01;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:05:23;35.26;33.55;37.32;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:05:34;37.34;33.98;54.19;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:05:45;36.78;34.58;39.37;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:05:55;37.01;34.37;44.41;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:06:06;38.75;35.54;47.87;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:06:16;37.12;34.00;41.13;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:06:26;36.75;34.02;41.12;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:06:37;47.19;34.14;69.29;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:06:49;37.12;34.20;47.16;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:07:00;36.41;33.59;40.23;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:07:10;36.00;34.11;37.96;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:07:20;35.68;33.52;37.58;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:07:31;36.12;33.09;39.33;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:07:41;35.72;33.80;37.57;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:07:52;36.15;34.08;39.87;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:08:02;43.39;33.80;62.66;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:08:13;36.55;33.20;50.50;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:08:23;36.83;33.09;54.06;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:08:33;35.29;33.71;37.25;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:08:44;35.02;33.37;40.65;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:08:54;35.62;33.67;37.55;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:09:05;36.13;34.10;39.13;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:09:16;36.48;33.85;38.31;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:09:26;37.21;34.25;39.38;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:09:37;36.55;34.00;49.00;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:09:47;52.77;34.31;76.98;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:09:57;36.52;34.00;39.40;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:10:10;36.93;34.60;39.04;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:10:20;40.47;34.67;61.54;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:10:33;37.93;34.22;56.33;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:10:46;35.83;33.11;37.73;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:10:56;35.93;34.29;37.81;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:11:06;36.39;34.28;38.48;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:11:17;36.48;34.57;38.61;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:11:27;36.17;34.16;38.44;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:11:38;36.02;33.91;38.31;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:11:48;36.77;34.25;39.56;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:11:59;37.10;34.61;39.92;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:12:09;36.97;35.01;38.74;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:12:19;36.46;34.65;38.48;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:12:30;36.41;34.28;39.71;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:12:40;36.41;34.25;38.78;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:12:50;35.79;33.75;38.01;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:13:01;35.95;33.32;37.73;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:13:13;36.36;34.25;38.40;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:13:23;37.24;34.79;40.04;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:13:33;36.45;34.00;39.16;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:13:44;35.82;33.95;37.98;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:13:54;36.22;33.80;38.86;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:14:04;37.49;34.67;40.21;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:14:16;37.77;34.78;47.20;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:14:26;37.46;35.49;41.42;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:14:37;36.89;35.01;39.02;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:14:47;36.97;34.67;39.06;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:14:57;39.18;34.80;51.93;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:15:08;36.55;34.98;38.51;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:15:19;37.14;35.27;40.55;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:15:29;36.41;34.02;39.81;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:15:40;36.32;34.30;38.81;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:15:51;35.95;34.05;38.96;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:16:05;36.16;34.06;42.52;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:16:15;35.71;33.56;37.61;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:16:25;35.41;33.30;37.56;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:16:36;36.41;33.96;42.08;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:16:46;37.10;34.93;39.31;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:16:56;36.62;34.22;38.57;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:17:07;36.89;34.53;39.14;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:17:17;37.40;34.78;40.09;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:17:29;37.45;35.22;39.59;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:17:40;36.40;34.05;40.74;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:17:50;35.33;33.20;37.56;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:18:01;36.40;33.47;39.11;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:18:11;36.65;33.67;39.15;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:18:21;36.06;33.72;38.81;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:18:32;36.17;34.16;40.71;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:18:44;36.58;33.73;40.60;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:18:55;36.16;33.96;38.26;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:19:06;36.00;33.89;38.94;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:19:16;36.36;34.02;39.63;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:19:26;35.88;33.33;38.89;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:19:37;36.72;34.32;41.34;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:19:47;36.32;34.32;37.91;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:19:58;36.53;34.60;39.61;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:20:08;37.82;34.52;44.56;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:20:19;36.48;34.28;38.74;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:20:30;35.92;33.86;38.85;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:20:41;36.13;32.90;39.74;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:20:52;35.71;33.57;39.03;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:21:02;35.94;33.82;38.98;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:21:13;36.46;33.61;40.89;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:21:23;35.54;32.89;37.39;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:21:34;35.47;33.32;38.81;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:21:44;35.29;33.40;37.29;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:21:58;36.60;34.24;39.90;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:22:08;39.39;35.08;53.68;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:22:19;37.73;34.77;44.55;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:22:29;38.23;34.61;51.64;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:22:40;36.32;34.00;41.92;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:22:51;36.59;33.28;41.27;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:23:01;36.65;33.66;39.54;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:23:13;36.69;33.63;47.47;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:23:23;36.10;33.72;41.34;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:23:36;37.21;34.43;50.71;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:23:46;36.92;33.49;45.86;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:23:56;40.68;34.30;57.45;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:24:07;37.17;34.48;39.43;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:24:18;36.88;34.70;40.76;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:24:29;36.66;34.08;39.13;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:24:39;36.04;33.81;38.45;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:24:50;35.77;33.61;40.60;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:25:00;36.40;33.80;42.51;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:25:11;36.80;32.21;42.64;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:25:23;35.35;33.47;37.91;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:25:34;35.42;33.28;41.23;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:25:48;35.69;33.19;38.24;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:26:00;35.48;32.80;42.47;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:26:11;48.90;33.78;66.76;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:26:21;52.57;33.69;68.92;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:26:32;59.66;33.21;76.54;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:26:42;35.60;33.23;38.32;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:26:52;38.11;35.11;50.23;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:27:03;55.91;35.06;72.69;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:27:13;51.79;34.20;69.41;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:27:27;53.22;33.58;70.72;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:27:37;50.82;35.15;71.25;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:27:48;40.01;35.00;53.39;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:27:59;52.18;35.46;71.28;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:28:13;50.15;33.96;72.62;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:28:23;52.02;33.74;71.34;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:28:33;36.94;34.02;38.90;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:28:49;49.39;32.32;68.98;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:28:59;50.75;33.04;70.38;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:29:10;35.51;32.33;45.50;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:29:20;37.55;32.17;51.80;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:29:31;52.75;32.76;71.44;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:29:44;34.45;32.58;36.19;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:29:56;37.38;32.50;55.76;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:30:07;54.51;33.50;72.38;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:30:25;36.07;32.92;46.91;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:30:39;41.09;33.92;55.97;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:30:49;44.76;33.97;64.57;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:31:00;37.47;32.95;48.14;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:31:10;37.37;32.74;51.17;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:31:21;38.13;32.86;53.84;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:31:32;35.41;33.02;38.89;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:31:43;35.92;33.93;40.88;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:31:53;35.89;33.96;39.73;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:32:04;35.44;33.74;38.29;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:32:14;35.28;33.44;37.73;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:32:24;34.68;33.05;37.55;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:32:37;35.19;33.18;37.36;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:32:49;35.32;33.32;37.38;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:32:59;36.40;33.96;38.78;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:33:10;36.24;33.74;39.20;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:33:20;35.87;33.45;39.87;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:33:32;35.44;33.63;38.26;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:33:42;35.99;33.70;38.58;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:33:53;35.37;33.71;37.00;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:34:03;35.14;32.91;37.79;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:34:14;34.79;32.94;37.37;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:34:26;34.86;33.30;37.46;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:34:36;35.87;33.83;40.10;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:34:47;35.70;34.21;37.81;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:34:57;35.97;34.08;40.02;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:35:08;35.56;33.60;37.78;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:35:21;37.53;33.50;58.02;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:35:31;35.31;33.01;37.89;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:35:42;35.29;33.23;37.33;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:35:54;35.45;33.37;39.02;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:36:05;35.20;33.09;39.14;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:36:15;35.74;33.74;38.11;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:36:25;35.76;33.41;37.77;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:36:36;35.37;33.25;37.48;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:36:46;35.71;33.49;38.41;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:36:56;35.81;33.82;38.06;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:37:09;35.25;32.14;38.37;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:37:19;35.38;33.38;37.74;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:37:29;35.85;33.87;37.85;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:37:40;35.45;33.50;38.00;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:37:51;35.75;33.47;38.28;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:38:01;35.76;33.44;37.45;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:38:11;34.98;32.54;37.62;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:38:24;35.16;33.04;37.09;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:38:37;35.56;32.93;39.58;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:38:48;36.63;34.48;39.47;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:38:58;35.99;33.57;39.22;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:39:10;35.40;33.09;37.55;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:39:21;34.73;32.19;37.38;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:39:32;34.34;32.60;37.44;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:39:43;34.28;32.27;36.66;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:39:54;34.80;32.47;40.19;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:40:07;35.28;33.46;38.03;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:40:28;35.53;32.63;44.23;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:40:39;34.69;32.62;37.75;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:40:49;34.53;32.55;37.41;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:40:59;35.71;33.66;38.67;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:41:10;35.27;33.09;39.99;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:41:20;35.47;33.58;37.70;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:41:30;35.38;32.77;38.86;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:41:41;34.64;32.50;39.33;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:41:51;34.80;32.35;42.16;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:42:02;34.79;32.52;36.90;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:42:12;34.80;32.74;36.67;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:42:22;35.26;33.36;37.58;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:42:33;36.17;33.90;38.85;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:42:44;35.46;33.61;37.41;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:42:54;35.48;33.26;38.76;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:43:04;36.72;34.27;40.21;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:43:16;35.04;32.66;37.18;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:43:26;34.90;32.72;38.01;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:43:37;34.84;32.91;41.20;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:43:47;34.99;32.58;37.64;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:43:57;35.09;33.31;37.08;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:44:08;34.79;33.13;36.82;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:44:21;34.33;32.42;36.79;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:44:31;34.42;32.30;36.56;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:44:41;33.84;32.38;36.07;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:44:52;35.47;33.11;44.09;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:45:02;35.46;32.53;38.95;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:45:13;34.02;32.03;36.66;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:45:23;34.63;32.34;38.10;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:45:33;35.79;33.30;38.69;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:45:44;36.44;34.14;39.52;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:45:54;35.54;33.69;38.18;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:46:04;35.22;33.56;38.41;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:46:16;35.83;33.67;38.24;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:46:27;34.81;32.57;36.90;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:46:37;35.24;33.18;37.40;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:46:47;36.07;33.33;41.52;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:46:58;35.54;32.78;40.70;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:47:08;35.51;33.15;37.73;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:47:18;36.14;33.92;38.42;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:47:30;36.76;34.42;39.47;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:47:42;36.48;33.94;39.49;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:47:52;36.46;33.90;39.06;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:48:03;35.55;33.52;38.30;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:48:13;35.45;33.14;38.47;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:48:24;34.22;32.07;36.50;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:48:34;34.91;32.76;43.50;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:48:45;34.67;32.86;36.93;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:48:56;34.67;32.87;36.76;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:49:06;35.11;33.14;38.72;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:49:17;35.88;33.63;42.89;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:49:27;35.72;33.62;38.40;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:49:38;35.07;32.71;36.89;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:49:48;34.82;32.98;37.37;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:49:59;35.62;33.42;52.12;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:50:10;34.83;32.99;37.01;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:50:20;35.06;32.96;37.90;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:50:31;35.41;33.53;38.07;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:50:42;35.06;32.86;39.79;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:50:52;35.83;33.62;41.64;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:51:05;35.59;33.23;38.18;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:51:15;35.41;32.81;39.38;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:51:26;34.17;32.25;36.10;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:51:36;34.92;32.90;37.45;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:51:46;34.85;32.44;39.23;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:51:59;35.92;33.10;38.90;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:52:10;35.19;32.84;39.37;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:52:21;35.31;32.52;39.50;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:52:31;34.84;32.86;37.47;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:52:42;34.68;32.93;36.60;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:52:52;34.49;32.34;37.00;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:53:03;34.37;32.60;37.34;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:53:13;35.01;32.63;37.44;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:53:25;34.67;32.49;36.57;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:53:36;35.66;33.29;38.66;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:53:46;35.70;34.21;38.04;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:53:57;35.69;33.44;37.99;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:54:08;35.72;32.93;38.60;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:54:18;34.98;32.77;38.76;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:54:28;34.97;32.48;37.32;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:54:39;34.58;32.11;37.32;;
69609;Laerm;56815;52.320;4.858;2024-03-07T00:54:49;34.19;32.23;36.44;;
