sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:02:20;27.72;27.37;26.70;24.48;195.47;195.42;195.22;194.13;171.17;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:04:46;27.92;27.54;26.81;24.52;195.84;195.79;195.58;194.42;171.32;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:07:12;28.54;28.10;27.23;24.76;197.73;197.67;197.43;196.10;172.51;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:09:38;28.47;28.06;27.26;24.87;198.64;198.58;198.36;197.12;173.57;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:12:04;27.81;27.47;26.80;24.59;196.36;196.30;196.11;195.03;172.00;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:14:35;28.13;27.78;27.10;24.86;198.54;198.48;198.29;197.19;173.89;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:17:01;28.66;28.30;27.58;25.26;201.71;201.66;201.45;200.30;176.57;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:19:28;27.98;27.59;26.83;24.50;195.66;195.60;195.39;194.19;171.04;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:21:55;27.14;26.84;26.24;24.14;192.78;192.73;192.55;191.57;169.06;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:24:22;27.11;26.77;26.12;23.97;191.39;191.34;191.15;190.10;167.65;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:26:48;27.16;26.87;26.30;24.22;193.39;193.34;193.17;192.21;169.69;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:29:19;26.97;26.66;26.06;23.96;191.33;191.28;191.11;190.11;167.76;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:31:46;27.71;27.44;26.90;24.83;198.31;198.26;198.10;197.18;174.18;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:34:13;28.55;28.18;27.45;25.13;200.68;200.62;200.41;199.25;175.62;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:36:45;28.61;28.31;27.74;25.58;204.25;204.20;204.02;203.05;179.31;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:39:12;29.11;28.80;28.21;26.00;207.63;207.57;207.39;206.39;182.24;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:41:38;29.01;28.67;28.02;25.75;205.62;205.56;205.37;204.29;180.25;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:44:05;28.32;28.01;27.38;25.19;201.14;201.09;200.90;199.87;176.39;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:46:31;30.12;29.68;28.83;26.29;209.93;209.87;209.63;208.31;183.40;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:49:00;29.02;28.66;27.97;25.66;204.91;204.86;204.66;203.53;179.50;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:51:27;28.59;28.22;27.49;25.17;200.99;200.93;200.73;199.57;175.90;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:53:53;29.42;29.04;28.29;25.91;206.94;206.88;206.67;205.49;181.13;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:56:20;29.56;29.19;28.48;26.12;208.56;208.50;208.30;207.14;182.66;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T00:58:47;29.76;29.37;28.59;26.16;208.94;208.88;208.66;207.44;182.80;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:01:14;29.49;29.13;28.43;26.08;208.32;208.26;208.06;206.92;182.49;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:03:41;28.56;28.22;27.57;25.32;202.22;202.16;201.97;200.90;177.23;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:06:07;29.39;29.01;28.27;25.89;206.78;206.72;206.51;205.32;180.99;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:08:35;29.58;29.11;28.21;25.65;204.90;204.84;204.59;203.22;178.78;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:11:02;29.64;29.27;28.55;26.18;209.10;209.04;208.84;207.68;183.13;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:13:35;30.09;29.61;28.69;26.08;208.26;208.19;207.94;206.54;181.68;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:16:02;30.07;29.55;28.55;25.85;206.48;206.41;206.14;204.64;179.81;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:18:28;30.08;29.63;28.74;26.17;209.02;208.96;208.72;207.35;182.49;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:23:51;29.87;29.49;28.74;26.32;210.20;210.14;209.93;208.73;184.00;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:26:17;28.66;28.39;27.87;25.75;205.66;205.60;205.44;204.52;180.73;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:28:43;28.86;28.53;27.88;25.63;204.65;204.59;204.40;203.33;179.41;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:31:09;30.30;29.91;29.15;26.71;213.30;213.24;213.03;211.81;186.73;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:33:43;29.08;28.70;27.96;25.60;204.42;204.36;204.15;202.97;178.90;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:39:00;30.72;30.34;29.61;27.16;216.89;216.83;216.62;215.43;189.98;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:41:29;30.33;29.90;29.05;26.51;211.76;211.69;211.46;210.14;185.05;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:43:55;30.49;30.07;29.24;26.71;213.29;213.22;212.99;211.69;186.46;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:46:21;30.30;29.94;29.25;26.88;214.64;214.58;214.38;213.25;188.14;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:48:47;29.77;29.34;28.51;26.01;207.74;207.67;207.44;206.15;181.53;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:51:13;31.19;30.73;29.82;27.17;216.99;216.92;216.67;215.27;189.48;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:53:40;30.61;30.22;29.46;27.00;215.59;215.53;215.31;214.10;188.75;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:56:07;30.80;30.35;29.48;26.89;214.78;214.71;214.47;213.12;187.65;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T01:58:33;30.88;30.46;29.64;27.10;216.42;216.35;216.12;214.83;189.28;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:01:02;31.43;30.87;29.77;26.90;214.85;214.78;214.49;212.86;186.93;0.60
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:03:28;30.48;30.04;29.16;26.57;212.24;212.18;211.94;210.58;185.37;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:05:55;30.70;30.23;29.32;26.69;213.19;213.12;212.87;211.47;186.09;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:08:21;30.51;30.07;29.20;26.63;212.69;212.62;212.38;211.04;185.81;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:10:47;30.09;29.74;29.06;26.70;213.21;213.15;212.95;211.83;186.90;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:13:14;30.44;30.05;29.28;26.81;214.11;214.04;213.82;212.60;187.39;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:15:40;30.86;30.36;29.38;26.67;212.98;212.91;212.65;211.16;185.67;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:18:08;32.07;31.50;30.38;27.46;219.34;219.26;218.96;217.30;190.84;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:20:34;31.34;30.84;29.86;27.12;216.60;216.53;216.26;214.78;188.88;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:23:00;30.83;30.38;29.50;26.89;214.73;214.67;214.42;213.05;187.56;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:25:28;30.43;29.98;29.10;26.52;211.80;211.74;211.50;210.14;184.98;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:27:54;31.42;30.89;29.85;27.05;216.05;215.98;215.70;214.15;188.21;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:30:20;31.23;30.74;29.78;27.06;216.16;216.09;215.83;214.37;188.56;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:32:46;30.01;29.61;28.84;26.39;210.75;210.69;210.47;209.24;184.40;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:35:17;29.80;29.42;28.68;26.27;209.83;209.76;209.55;208.36;183.68;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:37:43;30.36;29.95;29.15;26.65;212.83;212.77;212.54;211.28;186.15;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:40:11;31.54;30.99;29.91;27.06;216.17;216.09;215.81;214.20;188.17;0.60
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:42:37;31.25;30.75;29.77;27.04;215.93;215.86;215.60;214.11;188.30;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:45:03;29.92;29.50;28.69;26.20;209.24;209.18;208.95;207.67;182.92;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:47:30;29.33;28.87;27.98;25.44;203.17;203.10;202.86;201.49;177.25;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:49:56;29.92;29.51;28.69;26.21;209.30;209.23;209.01;207.73;182.97;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:52:22;30.80;30.37;29.54;26.99;215.52;215.45;215.22;213.92;188.43;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:54:48;30.17;29.66;28.66;25.95;207.31;207.24;206.97;205.47;180.56;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:57:14;31.04;30.61;29.77;27.19;217.19;217.13;216.90;215.58;189.90;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T02:59:41;32.77;32.20;31.10;28.15;224.82;224.74;224.45;222.80;195.75;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:02:07;30.60;30.15;29.26;26.66;212.94;212.87;212.63;211.26;185.96;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:04:33;31.10;30.69;29.90;27.38;218.64;218.57;218.35;217.09;191.34;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:06:59;30.68;30.18;29.21;26.52;211.79;211.72;211.46;209.99;184.65;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:09:25;29.59;29.15;28.30;25.78;205.91;205.84;205.61;204.28;179.82;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:11:53;29.95;29.49;28.60;26.03;207.92;207.85;207.61;206.24;181.48;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:14:19;30.12;29.60;28.60;25.89;206.82;206.75;206.48;204.97;180.11;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:16:46;29.90;29.46;28.59;26.04;207.99;207.92;207.68;206.34;181.61;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:19:12;30.11;29.64;28.74;26.15;208.83;208.76;208.51;207.13;182.24;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:21:38;30.95;30.37;29.23;26.34;210.43;210.35;210.06;208.39;182.87;0.60
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:24:04;30.37;29.89;28.95;26.31;210.11;210.04;209.79;208.36;183.26;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:26:30;31.67;31.18;30.22;27.48;219.51;219.44;219.18;217.71;191.54;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:28:57;30.43;29.93;28.94;26.24;209.62;209.55;209.29;207.80;182.67;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:31:23;31.44;30.80;29.55;26.52;211.87;211.79;211.47;209.66;183.77;0.61
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:33:49;30.27;29.87;29.09;26.62;212.60;212.54;212.32;211.08;186.02;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:36:16;30.13;29.71;28.89;26.38;210.69;210.62;210.39;209.10;184.17;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:38:42;31.62;31.13;30.19;27.48;219.48;219.41;219.16;217.71;191.58;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:41:08;31.27;30.76;29.75;26.98;215.52;215.45;215.18;213.66;187.83;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:43:34;30.46;30.02;29.16;26.60;212.48;212.41;212.18;210.85;185.65;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:46:00;31.04;30.58;29.70;27.07;216.18;216.11;215.87;214.49;188.82;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:48:28;31.19;30.67;29.66;26.89;214.80;214.73;214.46;212.93;187.18;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:50:54;31.93;31.46;30.52;27.80;222.05;221.98;221.73;220.29;193.89;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:53:19;31.33;30.85;29.92;27.23;217.51;217.44;217.19;215.76;189.86;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:55:45;30.26;29.90;29.20;26.81;214.09;214.03;213.82;212.67;187.60;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T03:58:11;30.40;29.98;29.16;26.64;212.75;212.69;212.46;211.17;186.01;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:00:37;30.51;30.09;29.28;26.76;213.70;213.64;213.41;212.13;186.88;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:03:04;30.52;30.11;29.30;26.80;214.02;213.95;213.73;212.46;187.20;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:05:30;30.87;30.35;29.33;26.57;212.23;212.16;211.89;210.35;184.87;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:07:56;30.26;29.82;28.94;26.38;210.66;210.59;210.35;209.00;183.98;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:10:24;29.58;29.16;28.34;25.87;206.60;206.53;206.31;205.03;180.55;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:12:50;29.86;29.43;28.60;26.09;208.35;208.29;208.05;206.75;182.05;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:15:16;29.71;29.29;28.47;25.99;207.55;207.48;207.26;205.97;181.40;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:17:44;28.93;28.58;27.89;25.59;204.40;204.35;204.15;203.04;179.07;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:20:13;30.17;29.74;28.88;26.34;210.38;210.31;210.08;208.75;183.80;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:22:39;28.85;28.53;27.90;25.67;204.96;204.91;204.72;203.68;179.76;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:25:05;29.97;29.53;28.68;26.14;208.78;208.72;208.48;207.15;182.37;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:27:33;29.56;29.18;28.43;26.03;207.88;207.82;207.61;206.42;181.94;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:30:08;30.70;30.25;29.36;26.76;213.76;213.70;213.45;212.09;186.71;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:32:38;29.84;29.48;28.79;26.43;211.10;211.04;210.84;209.71;184.98;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:35:05;30.77;30.25;29.24;26.49;211.58;211.51;211.23;209.71;184.30;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:37:36;31.03;30.52;29.52;26.78;213.92;213.85;213.58;212.07;186.44;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:40:05;29.72;29.28;28.42;25.90;206.83;206.77;206.53;205.20;180.63;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:42:42;30.31;29.85;28.95;26.35;210.46;210.39;210.15;208.77;183.71;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:45:09;31.14;30.50;29.25;26.24;209.59;209.51;209.18;207.38;181.74;0.61
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:47:42;29.73;29.33;28.55;26.11;208.50;208.44;208.22;206.99;182.38;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:50:10;29.29;28.97;28.36;26.12;208.59;208.54;208.36;207.33;183.04;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:52:37;29.05;28.72;28.08;25.83;206.24;206.19;206.00;204.94;180.86;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:55:04;29.71;29.31;28.54;26.11;208.50;208.44;208.23;207.00;182.41;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T04:57:34;30.21;29.68;28.65;25.91;206.94;206.87;206.60;205.06;180.13;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:00:09;28.43;28.07;27.38;25.09;200.42;200.36;200.16;199.04;175.50;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:02:43;29.11;28.67;27.82;25.34;202.39;202.32;202.09;200.78;176.72;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:05:10;30.01;29.44;28.32;25.50;203.71;203.63;203.34;201.70;176.96;0.60
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:07:38;28.03;27.67;26.98;24.72;197.40;197.34;197.14;196.03;172.81;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:10:06;29.68;29.27;28.47;26.02;207.77;207.71;207.49;206.24;181.68;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:12:33;27.59;27.26;26.64;24.48;195.48;195.43;195.25;194.22;171.36;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:14:59;28.36;27.96;27.17;24.80;198.04;197.98;197.76;196.53;173.07;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:17:25;27.80;27.45;26.76;24.52;195.81;195.75;195.56;194.45;171.43;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:19:51;28.47;28.01;27.11;24.61;196.55;196.48;196.24;194.88;171.36;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:22:17;27.95;27.55;26.77;24.43;195.11;195.05;194.84;193.62;170.50;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:24:45;28.94;28.57;27.83;25.49;203.54;203.48;203.27;202.10;178.13;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:27:11;28.37;28.00;27.29;24.99;199.55;199.49;199.29;198.15;174.66;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:29:38;28.06;27.72;27.06;24.84;198.40;198.34;198.15;197.08;173.84;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:32:20;29.19;28.74;27.85;25.33;202.29;202.22;201.98;200.63;176.50;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:34:49;29.81;29.33;28.40;25.79;205.98;205.91;205.66;204.24;179.61;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:37:16;28.64;28.26;27.52;25.18;201.09;201.03;200.82;199.64;175.93;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:39:42;29.12;28.79;28.17;25.92;207.00;206.94;206.76;205.71;181.57;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:42:11;28.54;28.14;27.35;24.97;199.43;199.37;199.15;197.93;174.31;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:44:40;28.63;28.21;27.39;24.97;199.42;199.36;199.13;197.86;174.18;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:47:07;30.45;30.02;29.18;26.64;212.78;212.71;212.48;211.17;185.98;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:49:34;29.27;28.81;27.90;25.34;202.43;202.36;202.12;200.73;176.55;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:52:05;29.07;28.69;27.94;25.57;204.22;204.16;203.95;202.76;178.69;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:54:34;29.57;29.19;28.44;26.05;208.05;207.99;207.78;206.59;182.10;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:57:01;29.30;28.88;28.08;25.64;204.75;204.68;204.46;203.20;178.97;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T05:59:28;29.21;28.86;28.17;25.85;206.44;206.38;206.18;205.06;180.86;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:01:54;29.79;29.35;28.50;25.97;207.41;207.35;207.11;205.79;181.15;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:04:21;28.97;28.62;27.94;25.64;204.75;204.69;204.50;203.38;179.38;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:06:47;28.13;27.76;27.05;24.77;197.83;197.77;197.57;196.43;173.14;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:09:14;28.19;27.84;27.16;24.91;198.94;198.88;198.69;197.59;174.24;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:11:40;29.16;28.82;28.15;25.86;206.54;206.48;206.29;205.20;181.03;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:14:10;28.11;27.69;26.86;24.46;195.37;195.31;195.08;193.81;170.56;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:16:39;28.93;28.44;27.47;24.88;198.73;198.66;198.40;196.95;173.07;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:19:07;27.34;27.04;26.45;24.34;194.41;194.36;194.19;193.21;170.54;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:21:34;28.53;28.13;27.36;25.00;199.67;199.61;199.40;198.19;174.58;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:24:01;28.26;27.91;27.22;24.96;199.35;199.30;199.10;198.00;174.59;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:26:35;28.52;28.15;27.41;25.09;200.37;200.31;200.10;198.93;175.32;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:29:05;27.29;26.99;26.41;24.32;194.20;194.14;193.97;193.00;170.38;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:31:31;27.49;27.22;26.68;24.63;196.67;196.61;196.45;195.54;172.72;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:36:56;28.47;28.15;27.52;25.32;202.19;202.14;201.96;200.92;177.32;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:42:11;28.45;28.16;27.58;25.42;203.02;202.96;202.79;201.81;178.21;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:44:37;29.25;28.87;28.13;25.75;205.66;205.60;205.39;204.20;179.99;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:47:03;28.96;28.68;28.13;25.98;207.51;207.45;207.29;206.34;182.31;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:49:31;29.77;29.32;28.44;25.88;206.74;206.67;206.43;205.08;180.47;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:52:03;30.09;29.63;28.74;26.16;208.93;208.87;208.62;207.25;182.38;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:54:29;29.24;28.89;28.21;25.90;206.86;206.80;206.61;205.50;181.27;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:56:55;28.67;28.37;27.77;25.59;204.34;204.29;204.11;203.11;179.33;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T06:59:21;29.09;28.77;28.13;25.89;206.74;206.68;206.49;205.45;181.33;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:01:47;29.43;28.99;28.12;25.61;204.51;204.44;204.21;202.87;178.54;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:04:13;29.65;29.27;28.54;26.15;208.87;208.81;208.60;207.42;182.87;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:06:40;30.00;29.65;28.98;26.63;212.68;212.62;212.42;211.31;186.45;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:09:08;29.25;28.95;28.36;26.15;208.84;208.78;208.61;207.61;183.34;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:11:34;30.04;29.73;29.15;26.89;214.74;214.68;214.51;213.50;188.58;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:14:06;29.67;29.29;28.55;26.16;208.90;208.84;208.63;207.44;182.87;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:16:32;29.75;29.48;28.95;26.78;213.84;213.79;213.62;212.69;187.99;0.55
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:19:01;30.21;29.84;29.11;26.70;213.24;213.18;212.97;211.79;186.77;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:21:27;30.24;29.80;28.93;26.36;210.54;210.47;210.23;208.88;183.87;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:23:53;30.93;30.47;29.57;26.93;215.08;215.01;214.77;213.38;187.80;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:26:19;30.74;30.32;29.49;26.95;215.21;215.15;214.92;213.62;188.18;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:28:45;29.56;29.24;28.60;26.32;210.16;210.10;209.91;208.85;184.34;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:31:12;29.85;29.40;28.53;25.99;207.57;207.50;207.26;205.92;181.24;0.59
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:33:39;28.92;28.59;27.97;25.74;205.52;205.47;205.28;204.24;180.27;0.56
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:36:05;29.36;28.98;28.25;25.87;206.60;206.54;206.33;205.15;180.84;0.57
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:38:31;29.50;29.11;28.37;25.98;207.48;207.42;207.21;206.02;181.59;0.58
66661;SPS30;53563;51.10045470;5.87076880;2024-03-07T07:40:57;30.24;29.81;28.98;26.45;211.26;211.20;210.97;209.66;184.65;0.58
