sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:01:35;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:04:01;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:06:26;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:08:51;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:11:17;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:13:42;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:16:09;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:18:35;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:21:02;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:23:28;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:25:54;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:28:19;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:30:45;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:33:11;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:35:37;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:38:02;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:40:29;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:42:54;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:45:20;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:47:45;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:50:11;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:52:37;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:55:03;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:57:29;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T00:59:54;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:02:20;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:04:46;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:07:11;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:09:36;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:12:02;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:14:31;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:16:56;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:19:22;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:21:48;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:24:13;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:26:43;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:29:09;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:31:34;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:33:59;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:36:25;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:38:50;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:41:16;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:43:42;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:46:08;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:48:35;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:51:01;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:53:30;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:55:56;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T01:58:24;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:00:49;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:03:16;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:05:41;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:08:07;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:10:32;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:12:58;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:15:23;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:17:49;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:20:14;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:22:41;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:25:08;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:27:37;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:30:03;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:32:29;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:34:55;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:37:20;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:39:46;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:42:11;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:44:37;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:47:05;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:49:30;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:51:56;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:54:22;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:56:47;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T02:59:13;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:01:39;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:04:04;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:06:30;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:08:56;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:11:22;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:13:49;1.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:16:14;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:18:41;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:21:06;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:23:32;1.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:26:00;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:28:25;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:30:51;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:33:17;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:35:43;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:38:09;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:40:35;1.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:43:01;1.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:45:27;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:47:53;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:50:19;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:52:45;1.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:55:11;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T03:57:41;1.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:00:09;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:02:38;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:05:04;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:07:30;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:10:00;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:12:29;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:14:54;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:17:21;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:19:47;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:22:12;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:24:38;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:27:06;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:29:32;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:31:59;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:34:25;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:36:50;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:39:16;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:42:02;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:44:29;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:46:55;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:49:25;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:51:52;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:54:18;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:56:48;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T04:59:15;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:01:42;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:04:07;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:06:34;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:09:03;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:11:29;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:13:55;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:16:21;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:18:46;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:21:12;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:23:56;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:26:23;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:28:49;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:31:14;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:33:40;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:36:07;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:38:42;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:41:14;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:43:39;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:46:05;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:48:35;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:51:01;0.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:53:27;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:55:52;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T05:58:18;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:00:45;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:03:20;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:05:49;0.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:08:15;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:10:45;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:13:12;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:15:38;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:18:08;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:20:34;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:23:00;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:25:33;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:28:03;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:30:38;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:33:05;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:35:31;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:37:56;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:40:22;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:42:50;0.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:45:18;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:47:44;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:50:10;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:52:40;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:55:06;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T06:57:34;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:00:00;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:02:26;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:04:53;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:07:19;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:09:45;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:12:11;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:14:37;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:17:04;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:19:30;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:21:56;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:24:22;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:26:49;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:29:16;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:31:42;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:34:07;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:36:33;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:38:59;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:41:25;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:43:51;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:46:17;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:48:43;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:51:09;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:53:35;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:56:00;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T07:58:26;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:00:52;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:03:18;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:05:44;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:08:13;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:10:42;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:13:08;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:15:38;0.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:18:05;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:20:34;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:23:00;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:25:27;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:27:55;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:30:22;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:32:57;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:35:25;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:37:52;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:40:28;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:42:58;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:45:25;0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:47:54;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:50:21;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:52:48;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:55:23;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T08:57:50;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:00:18;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:02:57;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:05:29;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:07:59;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:10:25;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:12:51;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:15:18;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:17:46;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:20:13;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:22:45;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:25:12;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:27:39;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:30:08;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:32:43;0.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:35:09;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:37:43;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:40:09;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:42:46;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:45:15;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:47:49;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:50:17;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:52:49;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:55:17;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T09:57:46;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:00:12;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:02:49;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:05:16;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:07:45;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:10:11;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:12:40;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:15:06;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:17:36;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:20:02;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:22:28;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:24:56;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:27:22;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:29:51;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:32:21;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:34:53;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:37:19;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:39:50;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:42:17;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:44:44;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:47:20;1.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:50:02;1.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:52:48;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:55:28;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T10:58:47;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:01:19;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:03:46;1.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:06:13;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:08:40;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:11:06;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:13:33;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:16:00;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:18:27;1.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:20:52;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:26:04;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:28:38;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:31:14;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:33:40;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:36:08;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:38:35;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:41:01;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:43:27;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:45:53;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:48:23;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:50:49;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:53:16;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:55:42;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T11:58:18;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:00:48;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:03:14;1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:05:43;1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:08:10;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:10:37;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:13:05;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:15:33;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:18:01;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:20:27;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:23:00;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:25:29;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:28:08;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:30:56;1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:33:23;2.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:35:53;2.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:38:25;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:41:09;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:43:43;2.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:46:11;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:48:40;1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:51:06;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:53:32;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:56:00;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T12:58:26;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:00:57;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:03:24;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:05:56;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:08:29;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:10:55;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:13:21;1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:15:48;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:18:14;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:20:41;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:23:08;1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:25:35;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:28:08;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:30:42;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:33:09;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:35:39;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:38:06;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:40:32;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:43:04;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:45:32;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:48:05;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:50:33;1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:52:59;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T13:56:17;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:01:48;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:07:29;1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:13:30;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:16:18;1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:27:39;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:30:27;2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:33:00;2.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:36:14;2.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:38:29;2.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:40:55;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:43:22;2.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:45:47;2.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:48:17;2.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:50:45;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:53:12;2.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:55:39;2.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T14:58:06;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:00:37;2.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:03:10;2.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:05:36;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:08:02;2.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:10:32;2.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:12:59;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:15:25;2.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:17:53;2.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:20:19;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:22:56;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:25:23;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:27:53;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:30:26;2.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:33:01;2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:35:27;2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:37:53;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:40:20;2.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:42:50;2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:45:21;2.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:47:59;2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:50:28;2.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:52:57;2.19
