sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2024-03-07T00:01:26;37.61;37.15;36.19;33.13;264.64;264.54;264.23;262.13;226.45;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T00:03:54;38.36;37.90;36.97;33.89;270.71;270.61;270.30;268.20;231.79;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T00:06:21;38.24;37.79;36.87;33.82;270.16;270.06;269.76;267.69;231.38;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T00:08:50;37.55;37.09;36.15;33.12;264.56;264.46;264.15;262.07;226.45;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T00:11:18;37.97;37.51;36.57;33.50;267.60;267.50;267.19;265.09;229.07;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T00:13:46;38.08;37.64;36.76;33.75;269.59;269.49;269.20;267.17;230.99;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T00:16:13;40.20;39.62;38.45;35.01;279.69;279.58;279.20;276.77;238.76;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T00:18:41;40.46;40.06;39.23;36.16;288.79;288.69;288.41;286.38;247.86;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T00:21:09;40.33;39.89;39.00;35.87;286.50;286.40;286.10;284.01;245.66;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T00:23:36;41.06;40.44;39.19;35.62;284.58;284.46;284.06;281.51;242.73;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T00:26:05;40.50;39.99;38.96;35.66;284.84;284.74;284.40;282.13;243.72;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T00:28:58;38.64;38.25;37.43;34.47;275.34;275.25;274.97;273.01;236.24;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T00:31:26;39.37;38.84;37.77;34.48;275.47;275.36;275.01;272.73;235.44;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T00:33:53;39.13;38.53;37.31;33.89;270.72;270.60;270.22;267.77;230.82;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T00:36:38;38.45;38.01;37.11;34.07;272.17;272.07;271.77;269.72;233.19;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T00:39:07;38.16;37.78;37.01;34.13;272.58;272.49;272.22;270.33;233.99;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T00:41:35;38.73;38.32;37.48;34.49;275.51;275.41;275.13;273.14;236.30;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T00:44:03;38.20;37.79;36.94;33.97;271.32;271.23;270.94;268.95;232.63;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T00:46:31;39.33;38.87;37.94;34.82;278.09;277.99;277.68;275.56;238.21;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T00:48:59;38.78;38.24;37.15;33.89;270.69;270.58;270.23;267.94;231.24;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T00:51:27;39.81;39.11;37.69;34.01;271.75;271.62;271.18;268.47;231.01;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T00:53:56;37.48;37.02;36.07;33.03;263.87;263.77;263.46;261.37;225.82;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T00:56:24;37.78;37.30;36.33;33.24;265.50;265.40;265.08;262.95;227.13;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T00:58:52;38.34;37.82;36.74;33.52;267.80;267.69;267.35;265.09;228.80;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T01:04:10;38.56;38.14;37.27;34.26;273.64;273.55;273.26;271.23;234.58;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T01:06:37;39.07;38.54;37.46;34.19;273.09;272.98;272.63;270.34;233.36;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T01:09:06;39.88;39.26;37.99;34.47;275.42;275.30;274.90;272.37;234.74;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T01:11:42;40.11;39.63;38.66;35.45;283.17;283.06;282.74;280.56;242.48;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T01:14:13;39.08;38.62;37.67;34.53;275.84;275.74;275.43;273.29;236.19;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T01:16:40;38.16;37.73;36.86;33.87;270.54;270.44;270.15;268.14;231.87;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T01:19:08;39.13;38.72;37.88;34.86;278.41;278.31;278.03;276.02;238.80;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T01:21:35;39.85;39.36;38.36;35.13;280.64;280.53;280.20;277.99;240.18;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T01:24:05;39.66;39.15;38.09;34.82;278.15;278.05;277.71;275.44;237.85;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T01:26:33;39.45;38.94;37.90;34.65;276.81;276.71;276.37;274.12;236.73;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T01:29:03;40.99;40.37;39.10;35.52;283.80;283.68;283.28;280.72;242.01;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T01:31:34;40.21;39.67;38.57;35.22;281.37;281.26;280.91;278.57;240.49;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T01:34:01;40.63;40.03;38.79;35.27;281.73;281.61;281.22;278.70;240.32;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T01:39:20;40.68;40.10;38.93;35.47;283.32;283.21;282.83;280.39;241.91;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T01:41:47;39.73;39.20;38.11;34.79;277.95;277.84;277.49;275.18;237.55;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T01:44:15;40.63;39.97;38.61;34.96;279.29;279.16;278.74;276.09;237.79;0.60
77661;SPS30;69666;52.136;5.424;2024-03-07T01:46:43;41.37;40.63;39.10;35.23;281.46;281.32;280.85;277.98;239.09;0.60
77661;SPS30;69666;52.136;5.424;2024-03-07T01:49:12;41.36;40.71;39.40;35.76;285.69;285.57;285.16;282.54;243.50;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T01:51:39;39.65;39.04;37.80;34.32;274.21;274.09;273.70;271.21;233.77;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T01:54:07;39.16;38.58;37.40;34.02;271.80;271.69;271.32;268.91;231.90;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T01:56:36;40.14;39.59;38.46;35.08;280.24;280.13;279.77;277.39;239.40;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T01:59:08;39.88;39.22;37.85;34.23;273.50;273.38;272.96;270.31;232.74;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T02:01:37;39.24;38.69;37.55;34.22;273.37;273.26;272.90;270.55;233.43;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T02:04:06;39.85;39.23;37.97;34.46;275.31;275.19;274.79;272.27;234.66;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T02:06:35;40.15;39.66;38.66;35.41;282.89;282.78;282.46;280.23;242.14;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T02:09:07;40.73;40.17;39.02;35.59;284.29;284.18;283.81;281.40;242.86;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T02:11:38;40.34;39.89;38.96;35.78;285.79;285.68;285.37;283.23;244.90;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T02:14:30;40.02;39.58;38.69;35.56;284.05;283.95;283.65;281.56;243.52;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T02:16:58;41.21;40.63;39.45;35.96;287.25;287.13;286.75;284.29;245.31;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T02:19:26;41.42;40.83;39.64;36.12;288.53;288.41;288.03;285.55;246.37;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T02:21:54;40.60;40.08;39.01;35.67;284.92;284.81;284.46;282.15;243.67;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T02:24:22;39.79;39.38;38.52;35.46;283.22;283.12;282.83;280.80;242.94;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T02:26:51;41.01;40.47;39.37;35.97;287.37;287.25;286.90;284.53;245.68;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T02:29:19;42.37;41.58;39.97;35.95;287.23;287.08;286.59;283.59;243.80;0.60
77661;SPS30;69666;52.136;5.424;2024-03-07T02:31:47;40.65;40.13;39.06;35.72;285.34;285.23;284.88;282.57;244.04;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T02:34:14;40.98;40.48;39.47;36.18;288.98;288.87;288.54;286.29;247.40;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T02:36:42;41.59;40.98;39.74;36.16;288.86;288.74;288.34;285.80;246.49;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T02:39:10;41.54;40.96;39.80;36.30;290.00;289.88;289.51;287.05;247.74;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T02:41:38;41.26;40.60;39.24;35.55;284.05;283.92;283.50;280.83;241.92;0.60
77661;SPS30;69666;52.136;5.424;2024-03-07T02:44:06;41.03;40.41;39.16;35.60;284.38;284.26;283.86;281.32;242.56;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T02:46:34;40.95;40.30;38.96;35.32;282.18;282.06;281.64;279.00;240.38;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T02:49:05;40.34;39.84;38.82;35.54;283.85;283.75;283.41;281.16;242.89;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T02:51:35;42.35;41.62;40.14;36.27;289.78;289.65;289.19;286.35;246.48;0.60
77661;SPS30;69666;52.136;5.424;2024-03-07T02:56:40;39.80;39.31;38.29;35.05;279.98;279.87;279.54;277.31;239.56;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T02:59:08;40.90;40.23;38.88;35.22;281.35;281.23;280.81;278.15;239.59;0.60
77661;SPS30;69666;52.136;5.424;2024-03-07T03:01:36;41.55;40.93;39.65;36.03;287.87;287.75;287.34;284.76;245.51;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T03:04:04;40.33;39.87;38.93;35.74;285.49;285.39;285.07;282.92;244.61;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T03:06:31;40.35;39.91;39.02;35.87;286.52;286.42;286.12;284.01;245.64;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T03:08:58;41.22;40.44;38.85;34.92;279.03;278.89;278.41;275.47;236.77;0.60
77661;SPS30;69666;52.136;5.424;2024-03-07T03:11:31;40.54;39.91;38.62;35.06;280.08;279.96;279.55;276.99;238.73;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T03:13:59;39.49;38.99;37.96;34.72;277.33;277.23;276.89;274.65;237.22;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T03:16:26;41.95;41.32;40.04;36.41;290.86;290.73;290.33;287.73;248.10;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T03:19:13;41.43;40.83;39.60;36.04;287.91;287.79;287.40;284.87;245.71;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T03:21:41;42.01;41.33;39.95;36.20;289.18;289.05;288.62;285.90;246.28;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T03:24:10;39.15;38.75;37.93;34.93;278.99;278.90;278.62;276.64;239.38;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T03:26:38;40.42;39.89;38.80;35.46;283.23;283.12;282.77;280.44;242.14;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T03:31:55;41.80;41.08;39.61;35.77;285.78;285.64;285.19;282.37;243.02;0.60
77661;SPS30;69666;52.136;5.424;2024-03-07T03:34:23;42.65;41.82;40.13;36.02;287.79;287.64;287.13;284.03;244.02;0.61
77661;SPS30;69666;52.136;5.424;2024-03-07T03:36:53;41.27;40.65;39.40;35.82;286.17;286.05;285.65;283.10;244.11;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T03:39:21;42.17;41.35;39.68;35.61;284.53;284.38;283.88;280.81;241.25;0.61
77661;SPS30;69666;52.136;5.424;2024-03-07T03:41:48;40.55;39.99;38.85;35.44;283.08;282.96;282.60;280.20;241.82;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T03:44:17;40.17;39.67;38.67;35.42;282.91;282.80;282.48;280.25;242.14;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T03:46:45;41.81;41.14;39.76;36.03;287.81;287.68;287.25;284.55;245.12;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T03:49:12;40.02;39.46;38.30;34.90;278.78;278.66;278.29;275.89;238.03;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T03:51:40;41.42;40.87;39.76;36.33;290.23;290.11;289.75;287.37;248.13;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T03:54:07;41.60;40.95;39.63;35.96;287.32;287.19;286.78;284.14;244.88;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T03:56:34;41.96;41.28;39.89;36.14;288.75;288.62;288.19;285.47;245.90;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T03:59:02;42.33;41.64;40.22;36.42;290.94;290.81;290.37;287.60;247.71;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T04:01:29;42.15;41.46;40.03;36.22;289.40;289.27;288.83;286.06;246.33;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T04:03:57;41.81;41.09;39.61;35.77;285.79;285.65;285.20;282.37;243.02;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:06:24;40.71;40.14;38.96;35.51;283.68;283.56;283.19;280.75;242.24;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T04:08:52;41.48;40.78;39.33;35.55;284.04;283.91;283.46;280.69;241.63;0.60
77661;SPS30;69666;52.136;5.424;2024-03-07T04:11:30;41.36;40.79;39.63;36.15;288.81;288.69;288.32;285.88;246.73;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:14:04;41.60;40.89;39.43;35.63;284.67;284.54;284.09;281.30;242.14;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T04:16:31;41.34;40.73;39.50;35.94;287.14;287.02;286.63;284.10;245.03;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:18:59;41.15;40.50;39.19;35.55;284.05;283.92;283.51;280.89;242.06;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T04:21:27;41.73;41.13;39.90;36.32;290.15;290.03;289.64;287.10;247.65;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:23:54;40.69;40.13;38.97;35.53;283.82;283.71;283.34;280.92;242.41;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:26:21;40.83;40.32;39.29;35.97;287.35;287.25;286.91;284.63;245.91;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T04:28:49;41.41;40.82;39.61;36.07;288.15;288.03;287.65;285.15;245.99;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T04:31:17;41.54;40.93;39.68;36.09;288.33;288.21;287.81;285.26;246.00;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:33:44;40.98;40.36;39.08;35.49;283.56;283.44;283.04;280.47;241.77;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T04:36:13;41.58;40.96;39.69;36.09;288.30;288.18;287.78;285.21;245.92;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:38:41;40.78;40.18;38.94;35.41;282.92;282.80;282.40;279.89;241.36;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:41:12;39.94;39.36;38.18;34.76;277.66;277.54;277.17;274.74;236.98;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:43:42;40.48;39.85;38.57;35.02;279.75;279.63;279.23;276.67;238.47;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:46:11;39.59;39.02;37.87;34.49;275.55;275.43;275.06;272.68;235.24;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:48:38;39.42;39.01;38.19;35.16;280.87;280.77;280.49;278.49;240.97;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T04:51:06;40.73;40.17;39.04;35.62;284.55;284.44;284.07;281.68;243.13;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:53:43;41.86;41.16;39.71;35.90;286.82;286.69;286.24;283.45;244.02;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T04:56:14;40.68;40.07;38.84;35.32;282.13;282.01;281.62;279.11;240.68;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T04:58:41;42.26;41.68;40.50;36.94;295.13;295.01;294.63;292.13;252.13;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T05:01:10;41.54;41.02;39.97;36.59;292.27;292.15;291.81;289.49;250.09;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T05:03:37;41.10;40.56;39.46;36.06;288.05;287.94;287.58;285.21;246.27;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T05:06:05;40.75;40.28;39.31;36.07;288.11;288.00;287.68;285.49;246.79;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T05:08:32;41.25;40.86;40.06;36.97;295.27;295.18;294.90;292.88;253.58;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T05:11:00;41.73;41.33;40.51;37.38;298.52;298.42;298.14;296.09;256.33;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T05:13:27;42.50;42.00;40.98;37.59;300.27;300.16;299.83;297.52;257.17;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T05:15:55;41.31;40.89;40.04;36.89;294.65;294.55;294.26;292.18;252.86;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T05:18:22;40.65;40.24;39.41;36.31;290.03;289.93;289.65;287.60;248.91;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T05:20:50;40.78;40.30;39.32;36.07;288.11;288.00;287.68;285.47;246.75;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T05:23:17;41.38;40.86;39.81;36.44;291.04;290.93;290.59;288.27;249.02;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T05:25:45;41.08;40.57;39.52;36.17;288.94;288.83;288.49;286.19;247.23;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T05:28:13;39.50;39.06;38.14;35.03;279.78;279.68;279.38;277.28;239.74;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T05:30:40;39.19;38.71;37.74;34.58;276.26;276.15;275.83;273.67;236.49;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T05:33:07;40.22;39.63;38.43;34.97;279.35;279.23;278.85;276.39;238.38;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T05:38:45;38.43;37.91;36.86;33.65;268.81;268.70;268.36;266.12;229.73;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T05:41:13;37.95;37.45;36.44;33.30;266.03;265.93;265.60;263.42;227.46;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T05:43:41;37.73;37.21;36.14;32.96;263.30;263.20;262.86;260.62;224.91;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T05:46:08;37.48;36.96;35.90;32.74;261.50;261.40;261.06;258.84;223.37;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T05:48:37;36.28;35.79;34.79;31.76;253.71;253.61;253.29;251.17;216.82;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T05:51:04;36.81;36.33;35.35;32.32;258.16;258.06;257.74;255.64;220.76;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T05:53:31;37.36;36.87;35.86;32.75;261.64;261.54;261.21;259.05;223.66;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T05:55:59;37.44;36.92;35.88;32.73;261.48;261.37;261.04;258.83;223.40;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T05:58:27;37.24;36.80;35.91;32.94;263.08;262.99;262.69;260.67;225.32;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T06:00:54;38.02;37.52;36.48;33.31;266.10;265.99;265.66;263.45;227.44;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T06:03:22;39.48;38.93;37.80;34.45;275.21;275.10;274.74;272.38;235.03;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T06:05:51;40.38;39.91;38.95;35.74;285.49;285.39;285.07;282.89;244.55;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T06:08:20;40.64;40.20;39.29;36.13;288.55;288.45;288.15;286.02;247.39;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T06:13:47;40.94;40.45;39.45;36.16;288.80;288.69;288.36;286.11;247.26;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T06:16:15;41.61;41.11;40.09;36.75;293.57;293.46;293.12;290.84;251.35;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T06:18:43;41.76;41.27;40.28;36.95;295.14;295.03;294.70;292.44;252.79;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T06:21:14;42.01;41.55;40.59;37.30;297.92;297.82;297.50;295.28;255.35;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T06:23:41;43.30;42.72;41.52;37.89;302.68;302.56;302.17;299.64;258.64;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T06:26:14;42.79;42.22;41.04;37.47;299.35;299.23;298.86;296.36;255.84;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T06:28:44;42.50;41.90;40.67;37.05;295.96;295.84;295.44;292.89;252.69;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T06:31:12;42.41;41.81;40.60;37.02;295.70;295.58;295.19;292.67;252.55;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T06:33:39;43.47;42.94;41.86;38.35;306.37;306.26;305.90;303.50;262.26;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T06:36:07;43.29;42.65;41.36;37.64;300.72;300.59;300.18;297.54;256.63;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T06:38:36;44.80;44.06;42.55;38.51;307.66;307.52;307.05;304.11;261.89;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T06:41:03;43.60;42.94;41.60;37.80;301.98;301.85;301.43;298.72;257.54;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T06:43:32;44.51;43.84;42.46;38.58;308.24;308.11;307.68;304.90;262.87;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T06:48:47;45.23;44.61;43.36;39.57;316.07;315.95;315.54;312.89;270.07;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T06:51:14;43.59;43.02;41.85;38.24;305.48;305.36;304.98;302.47;261.17;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T06:53:45;43.54;43.02;41.96;38.48;307.33;307.22;306.87;304.49;263.16;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T06:56:17;44.89;44.21;42.80;38.88;310.60;310.46;310.02;307.21;264.82;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T06:58:45;46.14;45.51;44.21;40.33;322.15;322.02;321.60;318.88;275.20;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T07:01:15;45.48;44.77;43.33;39.33;314.21;314.08;313.62;310.75;267.82;0.59
77661;SPS30;69666;52.136;5.424;2024-03-07T07:03:44;44.40;43.85;42.71;39.09;312.23;312.11;311.74;309.25;267.14;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T07:06:12;45.28;44.58;43.14;39.16;312.85;312.72;312.27;309.40;266.66;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T07:08:40;43.87;43.27;42.06;38.40;306.73;306.60;306.21;303.65;262.12;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T07:11:07;44.75;44.03;42.56;38.58;308.20;308.06;307.61;304.72;262.52;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T07:13:35;44.59;44.00;42.80;39.10;312.36;312.24;311.85;309.28;267.04;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T07:16:03;45.34;44.71;43.41;39.56;316.06;315.93;315.51;312.80;269.91;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T07:18:33;44.15;43.78;43.03;39.82;318.06;317.96;317.69;315.65;273.51;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T07:24:03;44.40;43.87;42.79;39.23;313.36;313.25;312.89;310.46;268.31;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T07:26:31;45.18;44.55;43.26;39.44;315.08;314.95;314.54;311.86;269.11;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T07:29:01;43.29;42.85;41.96;38.66;308.76;308.65;308.35;306.17;264.97;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T07:31:31;43.69;43.27;42.43;39.16;312.79;312.68;312.39;310.26;268.63;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T07:34:00;44.13;43.54;42.34;38.67;308.93;308.81;308.42;305.87;264.07;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T07:36:27;44.79;44.20;42.99;39.27;313.68;313.56;313.17;310.58;268.15;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T07:38:57;43.91;43.40;42.36;38.87;310.48;310.37;310.03;307.66;265.96;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T07:41:25;44.59;43.89;42.45;38.50;307.57;307.44;306.98;304.13;262.06;0.58
77661;SPS30;69666;52.136;5.424;2024-03-07T07:43:52;46.51;45.88;44.59;40.70;325.12;324.99;324.58;321.86;277.83;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T07:46:20;43.95;43.40;42.29;38.73;309.37;309.25;308.89;306.44;264.75;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T07:48:47;44.33;43.66;42.27;38.40;306.76;306.63;306.19;303.41;261.55;0.57
77661;SPS30;69666;52.136;5.424;2024-03-07T07:51:15;41.49;41.02;40.06;36.78;293.77;293.67;293.35;291.13;251.71;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T07:53:43;41.18;40.78;39.95;36.85;294.30;294.20;293.92;291.88;252.66;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T07:56:13;41.55;41.10;40.18;36.95;295.16;295.05;294.74;292.58;253.07;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T07:59:14;40.93;40.49;39.61;36.44;291.04;290.94;290.64;288.53;249.60;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T08:01:42;39.97;39.62;38.91;35.98;287.39;287.30;287.05;285.17;247.04;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T08:04:11;40.06;39.67;38.87;35.85;286.36;286.26;285.99;284.01;245.85;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T08:06:38;38.95;38.56;37.77;34.82;278.10;278.01;277.74;275.80;238.71;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T08:09:07;39.42;39.03;38.24;35.25;281.57;281.48;281.20;279.24;241.70;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T08:11:36;38.25;37.90;37.17;34.33;274.18;274.09;273.83;271.99;235.53;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T08:14:04;38.60;38.28;37.64;34.86;278.37;278.29;278.06;276.29;239.44;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T08:19:29;37.74;37.35;36.56;33.67;268.93;268.84;268.57;266.66;230.75;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T08:21:57;37.44;37.04;36.22;33.32;266.14;266.05;265.77;263.84;228.23;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T08:27:13;37.80;37.41;36.62;33.73;269.37;269.28;269.01;267.09;231.12;0.55
