sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82378;SPS30;72008;48.140;11.614;2024-03-07T00:00:16;13.68;13.63;13.53;12.69;101.31;101.28;101.23;100.83;86.94;0.53
82378;SPS30;72008;48.140;11.614;2024-03-07T00:01:16;13.01;12.96;12.86;12.04;96.17;96.14;96.09;95.70;82.50;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:02:17;13.45;13.41;13.33;12.52;99.96;99.93;99.88;99.52;85.84;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:03:17;13.36;13.33;13.28;12.51;99.86;99.84;99.80;99.47;85.85;0.53
82378;SPS30;72008;48.140;11.614;2024-03-07T00:04:18;13.89;13.83;13.71;12.83;102.50;102.47;102.41;101.99;87.90;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:05:19;14.32;14.22;14.03;13.04;104.14;104.10;104.03;103.50;89.06;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:06:20;13.66;13.64;13.60;12.82;102.38;102.35;102.32;101.99;88.05;0.52
82378;SPS30;72008;48.140;11.614;2024-03-07T00:07:21;13.23;13.20;13.16;12.40;99.01;98.99;98.95;98.63;85.14;0.52
82378;SPS30;72008;48.140;11.614;2024-03-07T00:08:21;14.03;13.97;13.86;12.98;103.63;103.60;103.55;103.13;88.89;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:09:22;14.12;14.04;13.90;12.97;103.62;103.58;103.52;103.06;88.77;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:10:22;14.00;13.93;13.80;12.90;102.99;102.96;102.90;102.45;88.27;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:11:22;14.36;14.25;14.05;13.05;104.23;104.19;104.11;103.58;89.11;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:12:23;14.36;14.27;14.11;13.15;105.06;105.02;104.95;104.47;89.96;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:13:23;14.36;14.22;13.98;12.94;103.37;103.33;103.24;102.65;88.24;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T00:14:24;14.40;14.31;14.14;13.17;105.18;105.14;105.07;104.57;90.03;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:15:24;14.08;13.97;13.77;12.78;102.10;102.06;101.99;101.45;87.28;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:16:24;14.08;14.02;13.92;13.04;104.15;104.12;104.07;103.66;89.37;0.53
82378;SPS30;72008;48.140;11.614;2024-03-07T00:17:25;14.53;14.44;14.28;13.32;106.42;106.39;106.32;105.84;91.15;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:18:25;14.81;14.73;14.58;13.61;108.73;108.70;108.63;108.15;93.17;0.53
82378;SPS30;72008;48.140;11.614;2024-03-07T00:19:26;14.50;14.41;14.26;13.30;106.20;106.17;106.10;105.62;90.96;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:20:26;15.86;15.72;15.48;14.35;114.62;114.58;114.49;113.87;97.92;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:21:27;15.64;15.51;15.26;14.14;112.97;112.93;112.83;112.22;96.49;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:22:27;14.67;14.56;14.36;13.34;106.59;106.56;106.48;105.94;91.15;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:23:27;14.51;14.43;14.28;13.33;106.44;106.40;106.34;105.86;91.18;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:24:28;14.81;14.74;14.61;13.67;109.15;109.12;109.05;108.60;93.59;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:25:28;14.87;14.74;14.49;13.42;107.19;107.15;107.06;106.46;91.52;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T00:26:29;15.06;14.91;14.63;13.51;107.90;107.85;107.76;107.11;92.02;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T00:27:29;14.29;14.17;13.95;12.94;103.35;103.31;103.23;102.67;88.30;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:28:29;14.28;14.16;13.94;12.92;103.17;103.14;103.05;102.49;88.13;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:29:30;14.80;14.72;14.58;13.63;108.87;108.83;108.77;108.30;93.31;0.53
82378;SPS30;72008;48.140;11.614;2024-03-07T00:30:30;14.91;14.85;14.73;13.79;110.13;110.10;110.04;109.59;94.47;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:31:31;14.72;14.64;14.51;13.57;108.37;108.34;108.28;107.82;92.91;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:32:31;14.88;14.78;14.61;13.61;108.74;108.71;108.63;108.12;93.09;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:33:32;14.38;14.31;14.19;13.27;105.96;105.93;105.86;105.42;90.84;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:34:32;14.89;14.84;14.74;13.82;110.40;110.37;110.32;109.90;94.76;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:35:33;14.95;14.85;14.68;13.68;109.26;109.22;109.15;108.63;93.53;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:36:33;14.56;14.45;14.26;13.25;105.81;105.77;105.69;105.16;90.48;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:37:34;14.72;14.60;14.38;13.34;106.55;106.52;106.43;105.87;91.06;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:38:34;14.78;14.70;14.55;13.58;108.44;108.41;108.34;107.86;92.90;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:39:35;15.24;15.18;15.07;14.11;112.70;112.66;112.60;112.15;96.68;0.54
82378;SPS30;72008;48.140;11.614;2024-03-07T00:40:35;15.49;15.37;15.17;14.10;112.61;112.58;112.49;111.93;96.32;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:41:35;15.17;15.01;14.71;13.56;108.31;108.27;108.17;107.49;92.31;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T00:42:36;15.20;15.07;14.84;13.77;109.96;109.92;109.83;109.24;93.95;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:43:36;15.77;15.62;15.35;14.20;113.43;113.39;113.29;112.64;96.81;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T00:44:37;15.37;15.23;14.97;13.85;110.65;110.61;110.52;109.89;94.45;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T00:45:37;15.83;15.68;15.42;14.27;114.03;113.99;113.89;113.25;97.35;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:46:37;15.25;15.08;14.79;13.63;108.91;108.87;108.76;108.09;92.83;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T00:47:38;15.69;15.56;15.33;14.22;113.58;113.54;113.45;112.85;97.05;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:48:38;15.56;15.46;15.26;14.20;113.46;113.42;113.34;112.79;97.08;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:49:39;15.73;15.60;15.34;14.21;113.51;113.47;113.37;112.74;96.93;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T00:50:39;15.62;15.51;15.30;14.22;113.55;113.52;113.43;112.86;97.11;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:51:39;15.65;15.53;15.32;14.23;113.67;113.63;113.54;112.96;97.19;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T00:52:40;15.85;15.73;15.51;14.41;115.13;115.09;115.01;114.42;98.45;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:53:40;15.46;15.33;15.10;14.00;111.83;111.79;111.70;111.10;95.54;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:54:41;16.13;15.99;15.74;14.58;116.49;116.45;116.35;115.71;99.49;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T00:55:42;15.56;15.40;15.12;13.95;111.47;111.43;111.32;110.66;95.06;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T00:56:42;16.73;16.52;16.15;14.83;118.50;118.45;118.33;117.53;100.84;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T00:57:43;17.29;17.10;16.77;15.46;123.49;123.44;123.32;122.56;105.26;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T00:58:43;16.33;16.26;16.14;15.12;120.77;120.74;120.67;120.19;103.62;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T00:59:44;16.19;16.13;16.02;15.02;119.98;119.95;119.89;119.43;102.98;0.55
82378;SPS30;72008;48.140;11.614;2024-03-07T01:00:44;16.52;16.39;16.13;14.96;119.51;119.47;119.37;118.73;102.11;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:01:45;17.02;16.84;16.50;15.20;121.44;121.39;121.27;120.51;103.48;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:02:45;16.68;16.55;16.31;15.14;120.94;120.90;120.80;120.17;103.37;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T01:03:45;17.01;16.85;16.57;15.33;122.45;122.40;122.30;121.60;104.52;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:04:46;17.05;16.90;16.62;15.39;122.93;122.89;122.78;122.10;104.97;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:05:46;17.32;17.18;16.93;15.72;125.54;125.50;125.40;124.75;107.31;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T01:06:47;17.43;17.27;16.99;15.72;125.60;125.56;125.45;124.75;107.24;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:07:47;17.31;17.15;16.86;15.60;124.58;124.54;124.43;123.72;106.34;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:08:48;16.82;16.68;16.42;15.22;121.56;121.52;121.42;120.76;103.84;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T01:09:48;17.08;16.93;16.65;15.42;123.16;123.11;123.01;122.32;105.16;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:10:48;17.45;17.32;17.09;15.89;126.93;126.89;126.79;126.16;108.57;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T01:11:49;17.66;17.44;17.05;15.65;125.06;125.01;124.88;124.03;106.42;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:12:49;16.60;16.41;16.06;14.79;118.12;118.07;117.95;117.20;100.61;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T01:13:50;16.54;16.39;16.12;14.92;119.21;119.16;119.06;118.40;101.78;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T01:14:50;17.14;16.96;16.64;15.35;122.62;122.58;122.46;121.72;104.55;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T01:15:51;17.21;17.08;16.84;15.63;124.89;124.84;124.75;124.10;106.77;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T01:16:51;17.09;16.93;16.65;15.40;123.03;122.99;122.88;122.18;105.02;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:17:52;17.01;16.87;16.61;15.39;122.97;122.93;122.83;122.16;105.06;0.57
82378;SPS30;72008;48.140;11.614;2024-03-07T01:18:52;17.41;17.24;16.94;15.66;125.08;125.04;124.93;124.20;106.74;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:19:53;17.73;17.49;17.07;15.64;124.97;124.92;124.78;123.90;106.25;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T01:20:53;17.82;17.54;17.05;15.53;124.11;124.06;123.90;122.93;105.27;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T01:21:53;18.21;17.93;17.44;15.90;127.03;126.97;126.82;125.83;107.78;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T01:22:54;18.12;17.93;17.60;16.24;129.77;129.73;129.61;128.83;110.67;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:23:54;17.60;17.44;17.15;15.86;126.72;126.68;126.57;125.85;108.17;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:24:55;17.51;17.37;17.11;15.88;126.87;126.83;126.73;126.07;108.44;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:25:55;18.04;17.89;17.62;16.33;130.46;130.41;130.31;129.60;111.45;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:26:56;17.41;17.30;17.09;15.92;127.17;127.13;127.05;126.44;108.86;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T01:27:57;18.02;17.82;17.46;16.09;128.55;128.50;128.38;127.57;109.55;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:28:57;18.72;18.47;18.00;16.46;131.53;131.47;131.32;130.36;111.74;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T01:29:58;18.68;18.44;18.00;16.50;131.85;131.80;131.65;130.74;112.13;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T01:30:58;18.34;18.08;17.61;16.10;128.65;128.59;128.44;127.49;109.27;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:31:58;18.10;17.91;17.57;16.21;129.49;129.44;129.31;128.53;110.40;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:32:59;17.24;17.06;16.73;15.43;123.24;123.19;123.07;122.31;105.05;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:33:59;17.79;17.64;17.35;16.07;128.39;128.35;128.24;127.53;109.65;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:35:00;18.46;18.23;17.82;16.36;130.69;130.64;130.50;129.61;111.20;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T01:36:00;18.38;18.13;17.67;16.17;129.18;129.12;128.97;128.04;109.76;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T01:37:01;18.66;18.41;17.96;16.46;131.49;131.44;131.29;130.36;111.79;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T01:38:01;18.64;18.39;17.92;16.40;131.02;130.96;130.81;129.86;111.32;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T01:39:02;18.89;18.64;18.19;16.66;133.10;133.05;132.90;131.95;113.15;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T01:40:03;19.16;18.94;18.52;17.02;136.00;135.94;135.80;134.90;115.77;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:41:03;19.19;18.96;18.53;17.01;135.92;135.86;135.72;134.80;115.66;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:42:04;19.87;19.57;19.03;17.35;138.60;138.54;138.36;137.29;117.58;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T01:43:04;18.91;18.70;18.30;16.84;134.57;134.52;134.38;133.52;114.61;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:44:05;18.40;18.19;17.81;16.39;130.97;130.92;130.79;129.95;111.56;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:45:05;18.46;18.27;17.91;16.51;131.93;131.88;131.75;130.94;112.46;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:46:06;18.81;18.66;18.40;17.08;136.43;136.38;136.28;135.57;116.63;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T01:47:07;18.85;18.68;18.36;16.99;135.70;135.65;135.53;134.76;115.83;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:48:10;20.44;20.11;19.53;17.77;141.99;141.92;141.74;140.60;120.37;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T01:49:22;20.07;19.91;19.61;18.19;145.27;145.22;145.11;144.33;124.14;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:50:23;21.05;20.79;20.31;18.63;148.87;148.81;148.64;147.63;126.64;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:51:23;20.23;19.98;19.52;17.92;143.18;143.12;142.96;141.99;121.82;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T01:52:24;21.23;20.89;20.25;18.40;147.02;146.95;146.75;145.54;124.55;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T01:53:28;20.57;20.32;19.87;18.26;145.91;145.85;145.69;144.73;124.19;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:54:30;20.94;20.69;20.22;18.57;148.36;148.30;148.14;147.14;126.25;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T01:55:32;21.67;21.44;21.02;19.39;154.87;154.81;154.66;153.71;132.02;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T01:56:33;21.32;21.13;20.78;19.24;153.72;153.67;153.54;152.68;131.27;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T01:57:36;21.52;21.23;20.68;18.91;151.11;151.04;150.87;149.76;128.36;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T01:58:36;21.72;21.40;20.81;18.98;151.69;151.62;151.43;150.27;128.72;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T01:59:37;22.16;21.83;21.23;19.37;154.77;154.70;154.51;153.33;131.35;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:00:38;21.74;21.45;20.92;19.16;153.11;153.05;152.87;151.79;130.15;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:01:38;22.61;22.22;21.52;19.52;155.97;155.89;155.67;154.35;132.03;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T02:02:39;22.28;21.90;21.20;19.23;153.66;153.58;153.37;152.06;130.07;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:03:40;23.09;22.72;22.07;20.09;160.55;160.48;160.27;159.00;136.13;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T02:04:41;22.19;21.88;21.30;19.46;155.48;155.41;155.23;154.07;132.02;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:05:42;22.26;22.06;21.71;20.11;160.63;160.57;160.43;159.55;137.18;0.56
82378;SPS30;72008;48.140;11.614;2024-03-07T02:06:43;21.60;21.43;21.11;19.60;156.54;156.49;156.36;155.55;133.80;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T02:07:43;21.50;21.35;21.07;19.59;156.47;156.42;156.31;155.53;133.84;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T02:08:44;23.18;22.93;22.46;20.68;165.25;165.19;165.02;163.98;140.79;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:09:44;22.44;22.18;21.72;19.99;159.71;159.65;159.49;158.47;136.04;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T02:10:45;22.51;22.28;21.86;20.18;161.23;161.17;161.02;160.05;137.49;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T02:11:47;23.15;22.92;22.49;20.76;165.88;165.82;165.67;164.67;141.47;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T02:12:48;23.01;22.68;22.09;20.19;161.28;161.21;161.02;159.82;136.97;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:13:48;23.55;23.22;22.62;20.68;165.20;165.13;164.93;163.72;140.32;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:14:49;24.40;23.98;23.21;21.04;168.14;168.06;167.82;166.38;142.30;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:15:49;22.60;22.39;21.99;20.33;162.42;162.36;162.21;161.27;138.60;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T02:16:49;23.90;23.61;23.09;21.21;169.43;169.36;169.18;168.05;144.20;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T02:17:50;24.02;23.70;23.14;21.21;169.43;169.36;169.17;167.98;144.06;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:18:50;22.85;22.56;22.03;20.21;161.49;161.42;161.24;160.13;137.36;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:19:51;23.91;23.52;22.81;20.73;165.67;165.59;165.37;164.01;140.36;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T02:20:52;24.68;24.22;23.38;21.12;168.81;168.72;168.47;166.94;142.66;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T02:21:52;24.02;23.69;23.10;21.15;168.96;168.89;168.70;167.48;143.59;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:22:54;24.66;24.34;23.77;21.81;174.21;174.14;173.95;172.75;148.18;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:23:55;24.24;23.90;23.28;21.28;170.07;169.99;169.79;168.54;144.44;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:24:55;24.43;24.10;23.51;21.53;172.03;171.95;171.76;170.53;146.22;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:25:55;25.90;25.58;25.00;22.94;183.31;183.24;183.04;181.80;155.97;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:26:56;24.57;24.30;23.81;21.94;175.29;175.22;175.05;173.95;149.37;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T02:27:56;24.10;23.84;23.36;21.53;171.97;171.90;171.74;170.66;146.55;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:28:57;24.34;23.97;23.31;21.26;169.86;169.78;169.57;168.26;144.12;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T02:29:57;24.42;24.07;23.42;21.39;170.91;170.83;170.62;169.34;145.09;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:30:57;25.12;24.78;24.16;22.12;176.71;176.63;176.43;175.16;150.17;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:31:58;25.43;25.22;24.82;23.00;183.74;183.68;183.53;182.53;156.95;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T02:32:59;25.29;25.05;24.61;22.75;181.76;181.69;181.53;180.48;155.10;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T02:34:00;25.68;25.31;24.64;22.51;179.84;179.76;179.54;178.19;152.69;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:35:04;25.55;25.19;24.54;22.43;179.25;179.18;178.96;177.64;152.25;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:36:05;24.74;24.46;23.95;22.05;176.18;176.11;175.94;174.82;150.08;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:37:06;24.04;23.77;23.28;21.43;171.19;171.13;170.95;169.86;145.83;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:38:06;25.07;24.66;23.92;21.74;173.73;173.65;173.41;171.99;147.20;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:39:07;25.79;25.33;24.49;22.17;177.14;177.06;176.80;175.24;149.82;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T02:40:07;25.67;25.26;24.52;22.31;178.28;178.20;177.96;176.53;151.13;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:41:08;25.36;25.01;24.37;22.29;178.13;178.05;177.84;176.55;151.33;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:42:08;26.30;25.88;25.13;22.88;182.81;182.73;182.49;181.03;154.99;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:43:09;25.42;25.13;24.61;22.66;181.01;180.93;180.75;179.60;154.19;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:44:09;25.54;25.31;24.89;23.05;184.12;184.06;183.90;182.88;157.22;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T02:45:10;25.86;25.54;24.97;22.92;183.15;183.07;182.88;181.64;155.84;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T02:46:10;26.13;25.80;25.19;23.10;184.53;184.46;184.25;182.97;156.94;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:47:10;26.32;26.00;25.43;23.37;186.69;186.61;186.42;185.18;158.91;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:48:11;26.37;26.10;25.62;23.66;189.05;188.98;188.81;187.68;161.25;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T02:49:11;26.94;26.51;25.72;23.38;186.83;186.74;186.49;184.97;158.32;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:50:12;26.51;26.17;25.54;23.42;187.09;187.01;186.80;185.50;159.09;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:51:12;24.98;24.66;24.07;22.07;176.31;176.24;176.04;174.81;149.93;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T02:52:12;25.45;25.13;24.55;22.53;180.00;179.93;179.73;178.50;153.12;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T02:53:13;26.31;26.07;25.63;23.72;189.45;189.39;189.22;188.15;161.74;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T02:54:13;27.38;26.92;26.08;23.67;189.14;189.05;188.79;187.21;160.16;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T02:55:14;26.85;26.43;25.66;23.35;186.56;186.47;186.23;184.74;158.15;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T02:56:14;27.25;26.79;25.94;23.52;187.98;187.88;187.62;186.02;159.12;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T02:57:15;26.17;25.75;24.98;22.71;181.45;181.37;181.12;179.65;153.76;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T02:58:15;26.85;26.32;25.35;22.82;182.40;182.31;182.01;180.28;153.92;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T02:59:16;27.00;26.57;25.79;23.46;187.51;187.42;187.17;185.67;158.94;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T03:00:16;26.28;25.92;25.26;23.11;184.65;184.57;184.35;183.01;156.87;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T03:01:17;26.78;26.50;25.98;23.95;191.35;191.28;191.10;189.92;163.11;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:02:17;28.21;27.86;27.23;24.99;199.69;199.61;199.39;198.04;169.90;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:03:18;27.73;27.35;26.65;24.38;194.77;194.69;194.46;193.04;165.47;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:04:18;28.54;28.09;27.28;24.83;198.45;198.36;198.10;196.52;168.26;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:05:19;29.96;29.56;28.82;26.39;210.83;210.74;210.50;208.99;179.18;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:06:19;29.80;29.37;28.57;26.08;208.39;208.30;208.04;206.46;176.88;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T03:07:20;29.71;29.20;28.28;25.65;204.96;204.86;204.58;202.84;173.51;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:08:20;28.25;27.85;27.11;24.77;197.89;197.81;197.57;196.09;168.03;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T03:09:21;28.80;28.31;27.42;24.88;198.85;198.75;198.48;196.80;168.36;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T03:10:22;28.72;28.36;27.71;25.43;203.19;203.10;202.88;201.50;172.86;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:11:23;29.09;28.77;28.17;25.93;207.18;207.10;206.90;205.58;176.49;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:12:24;28.69;28.42;27.94;25.84;206.42;206.35;206.17;204.99;176.18;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T03:13:24;29.36;29.03;28.43;26.18;209.12;209.04;208.83;207.50;178.14;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:14:24;28.63;28.25;27.57;25.26;201.80;201.71;201.49;200.06;171.56;0.61
