sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:02:19;90;25;;227;150406
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:04:49;101;26;;253;150091
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:07:20;94;25;;236;149289
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:09:53;92;25;;232;151186
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:12:21;91;25;;229;150084
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:14:51;85;23;;214;150478
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:17:21;80;24;;200;149697
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:19:51;92;25;;231;150273
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:22:22;79;23;;201;150818
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:24:55;89;24;;225;150430
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:27:22;95;26;;239;149580
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:29:55;89;25;;224;150193
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:32:24;102;25;;260;151532
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:34:54;93;26;;234;150663
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:37:25;80;22;;201;149733
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:39:54;94;26;;237;150743
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:42:24;92;24;;230;149903
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:44:55;94;25;;237;150162
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:47:25;82;25;;206;149699
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:49:56;89;25;;225;150998
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:52:26;92;24;;232;150767
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:54:56;92;25;;228;147508
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:57:26;82;24;;209;152027
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T00:59:56;90;24;;226;150391
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:02:26;92;24;;229;149125
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:04:56;86;25;;217;150831
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:07:28;87;24;;220;150117
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:10:01;90;24;;228;151246
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:12:31;89;25;;224;150776
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:14:59;94;25;;237;150095
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:17:29;87;24;;219;150646
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:19:59;101;25;;255;150576
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:22:29;93;25;;235;150283
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:24:59;96;25;;240;148643
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:27:30;90;25;;229;151563
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:30:02;96;27;;241;150622
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:32:31;76;22;;190;148463
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:35:01;92;25;;235;152138
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:37:32;97;26;;244;150157
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:40:02;86;23;;213;148131
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:42:33;90;25;;232;153356
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:45:03;83;24;;209;149524
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:47:34;76;22;;192;151324
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:50:05;86;24;;218;151099
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:52:35;92;24;;229;148634
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:55:05;89;25;;226;151923
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T01:57:36;98;25;;247;150382
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:00:07;87;25;;220;150283
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:02:36;83;24;;208;149800
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:05:06;87;24;;217;149154
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:07:36;86;24;;218;151543
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:10:07;87;23;;215;147584
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:12:37;86;24;;220;152892
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:15:07;99;26;;247;149632
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:17:37;89;24;;225;150370
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:20:11;88;24;;222;151270
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:22:39;94;25;;238;150665
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:25:13;97;24;;245;150747
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:27:40;80;24;;203;150470
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:30:10;89;25;;224;149417
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:32:40;90;24;;226;149279
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:35:10;87;23;;222;152001
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:37:40;95;27;;238;149842
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:40:11;85;23;;213;150164
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:42:42;88;25;;222;150936
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:45:15;87;23;;219;150792
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:47:44;96;25;;241;150295
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:50:13;84;23;;211;150666
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:52:43;76;23;;191;149552
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:55:13;91;24;;228;148712
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T02:57:44;92;24;;234;151817
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:00:19;83;24;;209;149851
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:02:47;93;24;;234;150393
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:05:15;86;24;;216;150693
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:07:50;75;23;;190;150192
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:10:16;86;24;;216;150613
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:12:47;97;25;;246;150836
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:15:17;89;24;;225;150459
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:17:47;95;25;;237;148570
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:20:26;87;25;;221;152183
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:22:50;83;22;;209;149418
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:25:19;88;26;;223;150732
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:27:49;90;23;;228;151322
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:30:19;94;24;;236;150261
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:32:50;92;25;;233;150456
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:35:21;85;24;;216;150772
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:37:51;92;25;;231;150508
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:40:21;99;25;;247;148858
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:42:52;92;26;;232;150806
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:45:22;88;23;;223;151389
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:47:52;95;25;;239;149465
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:50:25;90;24;;227;151056
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:52:53;76;24;;192;150597
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:55:24;76;22;;191;150349
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T03:57:54;94;25;;237;150573
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:00:24;89;23;;223;149934
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:02:54;85;24;;215;150517
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:05:25;84;23;;209;148711
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:07:56;95;26;;241;151713
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:10:25;88;23;;222;150259
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:12:55;95;25;;238;149482
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:15:27;93;25;;235;150652
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:17:57;97;25;;241;148596
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:20:26;91;25;;232;152491
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:22:56;86;23;;211;146909
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:25:26;91;24;;233;152121
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:27:56;88;24;;223;150979
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:30:26;84;23;;212;150141
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:32:56;92;26;;229;149136
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:35:26;86;23;;215;149648
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:37:56;91;25;;231;150971
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:40:26;84;23;;212;149945
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:42:56;87;24;;218;149812
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:45:26;75;22;;188;149663
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:47:56;96;25;;242;150889
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:50:26;86;24;;218;150358
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:52:56;87;24;;218;150002
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:55:27;88;23;;219;148131
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T04:57:57;89;24;;225;150893
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:00:29;86;23;;216;150109
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:02:58;86;24;;218;151477
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:05:28;92;26;;229;149147
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:07:58;90;25;;230;151866
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:10:30;100;25;;251;150004
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:12:59;94;25;;235;149465
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:15:29;88;22;;223;150781
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:17:59;88;22;;222;150407
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:20:29;87;23;;219;149937
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:22:59;90;24;;227;150179
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:25:29;84;22;;212;149937
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:27:59;100;24;;250;149884
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:30:29;88;23;;219;149306
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:33:02;94;25;;238;151037
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:35:30;88;23;;220;149157
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:38:05;85;23;;216;151860
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:40:31;85;23;;211;147740
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:43:01;93;23;;235;151496
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:45:31;93;25;;237;151442
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:48:13;93;24;;232;149630
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:50:32;92;23;;231;150238
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:53:02;84;22;;213;150479
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:55:33;84;24;;211;150534
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T05:58:03;99;25;;249;149558
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:00:35;84;22;;212;150940
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:03:05;94;25;;236;150324
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:05:34;93;25;;235;151121
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:08:07;89;22;;223;148668
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:10:34;85;24;;214;150755
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:13:04;92;24;;231;150426
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:15:35;93;24;;234;150042
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:18:05;94;24;;239;151322
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:20:36;97;25;;244;149745
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:23:05;85;22;;213;149328
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:25:50;82;23;;208;150993
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:28:10;93;24;;236;151011
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:30:37;87;23;;219;150125
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:33:07;91;25;;228;150319
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:35:37;95;24;;237;148843
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:38:09;95;24;;241;151838
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:40:38;84;23;;210;149343
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:43:10;89;24;;225;151032
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:45:39;84;22;;211;150598
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:48:09;84;23;;212;150114
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:50:40;89;24;;226;151166
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:53:10;93;24;;234;149602
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:55:40;94;24;;236;149713
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T06:58:10;95;25;;239;149687
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:00:41;95;24;;242;151892
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:03:13;86;23;;216;149915
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:05:42;78;22;;199;151319
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:08:14;89;22;;223;149286
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:10:43;94;22;;240;151662
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:13:13;85;22;;213;149090
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:15:43;98;24;;246;149967
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:18:14;91;21;;229;150796
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:20:43;89;22;;224;150306
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:23:13;92;22;;233;150750
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:25:44;93;23;;232;149356
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:28:15;91;22;;229;150767
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:30:44;99;23;;249;150261
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:33:15;87;22;;216;147756
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:35:45;88;23;;225;152602
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:38:15;88;22;;222;150352
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:40:45;93;23;;233;150138
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:43:16;93;23;;233;149974
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:45:46;82;22;;205;148337
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:48:17;77;20;;198;152527
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:50:48;96;24;;241;150334
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:53:18;85;22;;217;151591
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:55:49;89;23;;223;149936
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T07:58:18;88;22;;222;150536
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:00:49;90;23;;225;149393
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:03:20;89;23;;223;150179
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:05:49;88;22;;224;151146
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:08:21;80;22;;200;149864
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:10:50;77;21;;195;150453
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:13:20;99;25;;250;150982
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:15:50;91;22;;229;149907
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:18:20;87;23;;218;149926
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:20:51;80;22;;200;149956
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:23:21;84;21;;212;150641
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:25:51;94;24;;235;149589
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:28:21;93;24;;235;150523
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:30:51;84;22;;212;150216
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:33:22;95;23;;240;150058
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:35:53;85;24;;213;149159
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:38:22;86;21;;218;151023
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:40:52;91;23;;230;150203
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:43:22;91;23;;227;149406
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:45:53;92;24;;233;151395
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:48:23;91;23;;228;149490
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:50:53;89;24;;224;150298
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:53:23;89;21;;226;150875
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:55:53;92;25;;231;149593
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T08:58:24;90;21;;226;149611
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:00:53;91;24;;230;150733
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:03:24;96;24;;242;149851
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:05:54;93;24;;233;149770
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:08:24;95;24;;240;151010
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:10:55;86;23;;216;150168
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:13:25;82;22;;206;150186
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:15:55;81;22;;206;150785
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:18:25;76;21;;191;150119
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:20:55;94;24;;235;149431
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:23:25;87;23;;220;150956
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:25:55;90;23;;225;148846
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:28:25;83;22;;207;148941
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:30:55;83;22;;208;149113
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:33:25;80;22;;205;153479
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:35:55;102;23;;255;149927
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:38:28;89;23;;220;148161
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:40:56;92;25;;233;151591
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:43:26;90;23;;226;149881
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:45:56;92;23;;233;151023
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:48:28;97;24;;243;150235
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:50:57;85;23;;214;150538
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:53:27;84;22;;212;149913
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:55:58;78;21;;196;150105
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T09:58:30;80;22;;202;150478
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:00:59;85;22;;214;150818
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:03:29;94;24;;236;150375
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:06:01;81;21;;203;150280
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:08:31;93;25;;236;150675
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:11:01;95;23;;239;150284
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:13:31;97;25;;245;150798
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:16:01;79;21;;198;149608
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:18:32;94;25;;237;150953
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:21:04;77;21;;194;150349
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:23:34;87;23;;218;149932
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:26:04;84;22;;213;151108
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:28:34;90;23;;226;149712
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:31:04;80;22;;203;151367
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:33:34;92;24;;231;150121
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:36:04;78;21;;197;150196
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:38:35;83;22;;207;149554
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:41:05;82;22;;205;149357
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:43:38;87;22;;221;152082
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:46:10;84;23;;212;150749
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:48:38;88;23;;220;149587
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:51:21;91;25;;232;152186
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:56:23;94;24;;238;151775
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T10:58:50;97;24;;244;150153
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:01:11;90;24;;228;150798
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:03:43;93;23;;235;150662
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:06:12;85;22;;215;150308
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:08:44;87;23;;220;151049
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:11:14;78;22;;198;150953
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:13:45;86;23;;217;150195
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:16:15;101;24;;254;149856
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:23:46;91;23;;227;149333
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:26:16;98;23;;248;151575
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:28:47;94;26;;235;149441
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:31:26;92;24;;232;151168
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:36:41;89;23;;224;150751
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:38:49;94;23;;239;151081
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:41:19;83;24;;210;150470
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:43:49;82;21;;207;150492
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:46:21;76;22;;191;149131
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:48:50;92;23;;233;151620
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:51:25;88;24;;222;149689
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:53:52;85;22;;216;151304
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:56:21;84;23;;211;149111
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T11:58:54;84;22;;212;151148
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:01:26;91;23;;229;150664
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:03:53;87;23;;215;148179
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:06:24;87;23;;221;152303
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:08:53;82;23;;207;150997
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:11:26;86;22;;217;150049
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:13:54;81;23;;205;150636
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:16:25;93;23;;234;150148
