sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2024-03-07T00:01:06;42.65;42.46;41.50;38.11;304.54;304.44;304.11;301.80;257.27;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T00:03:37;44.55;44.28;42.92;39.00;311.69;311.58;311.16;308.37;262.40;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T00:06:08;43.44;43.24;42.23;38.76;309.71;309.61;309.26;306.88;261.58;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T00:08:39;43.19;42.99;42.00;38.55;308.00;307.90;307.56;305.19;260.13;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T00:11:12;44.08;43.85;42.70;39.04;311.95;311.84;311.46;308.91;263.13;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T00:13:43;42.62;42.48;41.79;38.71;309.26;309.17;308.90;306.88;261.97;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T00:16:13;44.37;44.13;42.90;39.14;312.77;312.66;312.26;309.62;263.64;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T00:18:44;44.30;43.99;42.48;38.39;306.85;306.74;306.28;303.33;257.87;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T00:21:15;44.24;44.02;42.91;39.29;313.95;313.85;313.48;310.97;264.95;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T00:23:46;44.02;43.82;42.85;39.39;314.70;314.60;314.26;311.90;265.91;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T00:26:19;43.39;43.21;42.33;39.01;311.64;311.55;311.24;308.99;263.54;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T00:28:50;44.20;43.94;42.65;38.83;310.30;310.19;309.78;307.08;261.38;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T00:31:20;43.73;43.51;42.41;38.82;310.23;310.13;309.76;307.27;261.79;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T00:33:51;44.27;44.01;42.74;38.93;311.11;311.00;310.60;307.91;262.11;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T00:36:39;45.98;45.68;44.14;39.95;319.34;319.22;318.75;315.73;268.48;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T00:39:10;43.90;43.66;42.44;38.71;309.33;309.23;308.83;306.22;260.73;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T00:41:44;44.69;44.47;43.37;39.73;317.50;317.39;317.03;314.51;267.99;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T00:44:15;45.43;45.20;44.01;40.22;321.43;321.32;320.93;318.30;271.12;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T00:46:45;44.72;44.45;43.13;39.25;313.68;313.57;313.15;310.40;264.19;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T00:49:16;45.49;45.15;43.48;39.16;313.00;312.88;312.38;309.23;262.73;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T00:51:47;45.46;45.16;43.67;39.55;316.11;315.99;315.53;312.58;265.83;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T00:54:18;44.38;44.18;43.19;39.68;317.06;316.96;316.62;314.22;267.87;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T00:56:51;45.79;45.55;44.37;40.58;324.26;324.15;323.76;321.12;273.55;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T00:59:22;44.57;44.36;43.29;39.69;317.11;317.00;316.64;314.16;267.72;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:01:53;46.00;45.76;44.60;40.81;326.12;326.02;325.63;323.00;275.18;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:04:24;45.12;44.88;43.71;39.96;319.30;319.20;318.81;316.20;269.33;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T01:06:58;45.12;44.92;43.90;40.31;322.11;322.01;321.66;319.21;272.11;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T01:09:29;47.45;47.08;45.23;40.61;324.63;324.50;323.95;320.55;272.20;0.62
62742;SPS30;48791;51.636;6.010;2024-03-07T01:12:02;46.26;45.90;44.12;39.64;316.88;316.75;316.23;312.94;265.77;0.62
62742;SPS30;48791;51.636;6.010;2024-03-07T01:14:33;45.42;45.19;44.02;40.27;321.76;321.65;321.26;318.65;271.45;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:17:04;46.19;45.84;44.10;39.66;317.05;316.92;316.40;313.16;266.01;0.62
62742;SPS30;48791;51.636;6.010;2024-03-07T01:19:36;44.00;43.72;42.34;38.43;307.12;307.01;306.58;303.78;258.44;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:22:07;44.96;44.67;43.25;39.25;313.65;313.54;313.10;310.23;263.91;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:24:37;44.95;44.73;43.58;39.88;318.67;318.57;318.19;315.62;268.88;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:27:10;46.80;46.45;44.69;40.21;321.42;321.30;320.77;317.50;269.70;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T01:29:41;44.53;44.27;42.94;39.06;312.15;312.04;311.62;308.87;262.87;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:32:12;45.27;44.97;43.47;39.35;314.53;314.42;313.96;310.99;264.46;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:34:42;46.56;46.28;44.87;40.78;325.92;325.81;325.36;322.46;274.40;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:37:13;45.39;45.08;43.56;39.42;315.07;314.96;314.49;311.51;264.88;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T01:39:44;45.29;44.97;43.36;39.12;312.70;312.58;312.10;309.02;262.63;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T01:42:17;45.68;45.42;44.10;40.17;321.04;320.93;320.51;317.74;270.48;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:44:48;44.29;44.04;42.78;38.99;311.61;311.50;311.10;308.43;262.58;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:47:20;45.47;45.17;43.67;39.56;316.16;316.04;315.58;312.63;265.87;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T01:49:51;44.34;44.09;42.86;39.09;312.39;312.28;311.88;309.23;263.30;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:52:21;44.21;43.98;42.87;39.24;313.54;313.44;313.07;310.55;264.58;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:54:52;45.18;44.91;43.57;39.63;316.74;316.63;316.21;313.42;266.74;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:57:25;44.19;43.96;42.83;39.18;313.04;312.94;312.57;310.03;264.11;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T01:59:56;44.86;44.62;43.42;39.66;316.91;316.80;316.41;313.78;267.23;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T02:02:27;44.04;43.82;42.69;39.06;312.11;312.01;311.64;309.11;263.33;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T02:04:58;44.48;44.21;42.87;38.97;311.42;311.31;310.88;308.11;262.20;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T02:07:29;45.66;45.33;43.67;39.37;314.66;314.54;314.04;310.91;264.19;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T02:10:00;45.65;45.34;43.82;39.66;316.97;316.85;316.39;313.39;266.49;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T02:12:34;45.10;44.87;43.71;39.98;319.47;319.36;318.98;316.39;269.52;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T02:15:04;46.85;46.53;44.92;40.59;324.41;324.29;323.79;320.67;272.60;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T02:17:35;45.26;45.04;43.94;40.27;321.79;321.68;321.32;318.78;271.65;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T02:20:07;45.77;45.50;44.16;40.19;321.20;321.09;320.66;317.86;270.55;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T02:22:41;46.86;46.57;45.11;40.96;327.35;327.23;326.77;323.81;275.50;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T02:25:12;46.91;46.66;45.38;41.42;330.98;330.87;330.45;327.68;279.04;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T02:27:43;46.48;46.21;44.86;40.85;326.41;326.30;325.87;323.03;274.97;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T02:30:14;46.06;45.89;45.01;41.54;331.87;331.77;331.45;329.13;280.79;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T02:32:46;46.65;46.42;45.30;41.53;331.81;331.71;331.33;328.73;280.13;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T02:35:23;47.81;47.57;46.35;42.40;338.81;338.70;338.30;335.55;285.85;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T02:37:56;47.12;46.89;45.78;42.00;335.58;335.48;335.10;332.50;283.38;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T02:40:27;48.05;47.78;46.44;42.35;338.45;338.33;337.90;335.03;285.25;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T02:42:57;48.04;47.75;46.34;42.17;337.01;336.89;336.45;333.49;283.85;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T02:45:28;49.02;48.69;47.05;42.58;340.34;340.21;339.71;336.49;286.13;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T02:47:59;48.96;48.70;47.37;43.25;345.64;345.52;345.09;342.21;291.42;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T02:50:30;48.70;48.50;47.50;43.76;349.61;349.50;349.15;346.62;295.62;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T02:53:03;48.09;47.92;47.06;43.50;347.54;347.44;347.12;344.75;294.20;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T02:55:34;48.65;48.45;47.45;43.70;349.11;349.00;348.65;346.11;295.18;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T02:58:05;48.17;48.02;47.24;43.77;349.67;349.57;349.27;346.99;296.22;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T03:00:35;47.99;47.79;46.76;43.02;343.69;343.58;343.22;340.68;290.49;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T03:03:06;48.76;48.57;47.62;43.92;350.92;350.82;350.47;347.99;296.85;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T03:05:37;48.03;47.91;47.31;44.04;351.76;351.66;351.40;349.31;298.43;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T03:08:10;48.55;48.34;47.27;43.46;347.24;347.14;346.77;344.17;293.43;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T03:10:41;49.93;49.65;48.28;44.05;352.04;351.92;351.48;348.51;296.76;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T03:13:12;50.48;50.20;48.81;44.54;355.89;355.77;355.32;352.31;300.00;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T03:15:43;49.31;49.06;47.81;43.76;349.69;349.58;349.16;346.35;295.08;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T03:18:14;49.70;49.44;48.14;44.01;351.69;351.57;351.14;348.27;296.65;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T03:20:45;48.26;48.07;47.14;43.49;347.42;347.32;346.98;344.53;293.91;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T03:23:18;50.05;49.83;48.74;44.83;358.18;358.07;357.69;355.02;302.71;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T03:25:49;50.25;49.98;48.65;44.44;355.16;355.04;354.60;351.66;299.51;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T03:28:21;48.30;48.05;46.77;42.73;341.46;341.34;340.92;338.10;287.96;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T03:30:52;48.81;48.61;47.61;43.86;350.39;350.28;349.93;347.39;296.27;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T03:33:23;48.09;47.88;46.81;43.02;343.70;343.60;343.23;340.64;290.40;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T03:35:54;48.93;48.70;47.55;43.62;348.51;348.40;348.01;345.31;294.30;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T03:38:27;49.01;48.79;47.68;43.81;350.01;349.90;349.52;346.87;295.70;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T03:40:59;49.15;48.89;47.64;43.58;348.21;348.10;347.68;344.86;293.78;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T03:43:29;48.22;47.95;46.58;42.46;339.32;339.20;338.76;335.86;285.94;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T03:46:00;48.88;48.62;47.30;43.19;345.11;344.99;344.56;341.69;290.98;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T03:48:31;48.49;48.24;47.03;43.06;344.05;343.93;343.53;340.78;290.34;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T03:51:02;49.83;49.57;48.32;44.22;353.33;353.22;352.80;349.96;298.14;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T03:53:35;48.56;48.36;47.39;43.68;348.99;348.89;348.54;346.04;295.16;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T03:56:09;46.98;46.82;46.03;42.59;340.28;340.18;339.88;337.61;288.16;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T03:58:41;49.14;48.85;47.39;43.11;344.52;344.40;343.93;340.90;290.14;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T04:01:11;47.95;47.74;46.71;42.96;343.22;343.11;342.75;340.20;290.07;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T04:03:42;49.28;49.06;48.00;44.14;352.66;352.55;352.18;349.55;298.04;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T04:06:14;48.27;48.09;47.23;43.66;348.82;348.72;348.40;346.02;295.29;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T04:08:47;48.87;48.68;47.76;44.08;352.16;352.06;351.72;349.25;297.97;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T04:11:19;48.27;48.02;46.77;42.77;341.76;341.64;341.23;338.45;288.30;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:13:50;47.65;47.41;46.24;42.35;338.42;338.31;337.92;335.23;285.64;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:16:21;47.94;47.73;46.67;42.89;342.72;342.61;342.24;339.67;289.59;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:18:51;48.62;48.38;47.19;43.23;345.47;345.35;344.95;342.22;291.61;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:21:22;47.63;47.42;46.37;42.63;340.59;340.48;340.12;337.56;287.80;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:23:55;48.55;48.35;47.33;43.57;348.07;347.97;347.61;345.06;294.26;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:26:26;48.12;47.94;47.06;43.46;347.22;347.12;346.79;344.39;293.85;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T04:28:57;48.54;48.33;47.31;43.55;347.96;347.85;347.49;344.94;294.15;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T04:31:28;49.33;49.07;47.76;43.62;348.60;348.49;348.06;345.17;293.97;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:33:59;49.33;49.13;48.10;44.28;353.75;353.64;353.28;350.69;299.06;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T04:36:29;48.42;48.24;47.34;43.72;349.29;349.19;348.86;346.44;295.59;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T04:39:02;48.76;48.56;47.57;43.84;350.24;350.14;349.78;347.26;296.19;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T04:41:38;48.77;48.53;47.34;43.38;346.60;346.49;346.09;343.35;292.58;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:44:08;48.92;48.69;47.54;43.61;348.44;348.33;347.94;345.23;294.24;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:46:39;49.15;48.92;47.79;43.87;350.55;350.44;350.05;347.36;296.09;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T04:49:12;48.99;48.75;47.55;43.56;348.10;347.99;347.59;344.83;293.83;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:51:42;47.73;47.58;46.86;43.47;347.26;347.17;346.88;344.67;294.30;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T04:54:15;49.31;49.07;47.85;43.84;350.30;350.19;349.78;347.01;295.68;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T04:56:46;48.46;48.17;46.68;42.41;338.95;338.83;338.36;335.33;285.33;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T04:59:18;48.14;47.92;46.82;42.99;343.48;343.37;343.00;340.37;290.14;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T05:01:49;47.55;47.35;46.35;42.67;340.91;340.80;340.45;337.95;288.20;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T05:04:20;48.07;47.87;46.89;43.20;345.15;345.04;344.69;342.20;291.86;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T05:06:52;47.83;47.64;46.70;43.06;344.00;343.90;343.56;341.11;290.97;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T05:09:25;50.05;49.79;48.47;44.29;353.91;353.79;353.36;350.45;298.48;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T05:11:56;48.04;47.83;46.78;43.00;343.54;343.44;343.07;340.49;290.30;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T05:14:27;48.82;48.61;47.53;43.70;349.13;349.02;348.65;346.04;295.02;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T05:16:58;49.57;49.37;48.33;44.49;355.45;355.34;354.98;352.38;300.50;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T05:19:38;47.61;47.45;46.62;43.12;344.49;344.39;344.08;341.76;291.67;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T05:22:09;48.63;48.41;47.32;43.48;347.38;347.27;346.90;344.27;293.49;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T05:24:45;50.03;49.81;48.75;44.86;358.45;358.34;357.96;355.32;302.99;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T05:27:17;50.60;50.31;48.88;44.56;356.06;355.94;355.48;352.43;300.05;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T05:29:49;50.29;50.03;48.70;44.51;355.66;355.54;355.11;352.18;299.97;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T05:32:20;49.66;49.45;48.40;44.55;355.97;355.86;355.49;352.88;300.92;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T05:34:51;49.49;49.27;48.18;44.29;353.85;353.74;353.36;350.70;299.00;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T05:37:23;50.70;50.41;48.95;44.57;356.22;356.09;355.63;352.54;300.09;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T05:39:57;49.61;49.46;48.67;45.11;360.35;360.25;359.94;357.61;305.30;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T05:42:28;49.12;48.92;47.88;44.07;352.14;352.03;351.67;349.08;297.69;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T05:44:59;49.68;49.44;48.21;44.15;352.78;352.66;352.25;349.44;297.74;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T05:47:30;48.24;48.04;47.07;43.37;346.54;346.43;346.08;343.59;293.06;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T05:50:01;48.92;48.71;47.66;43.85;350.35;350.24;349.87;347.28;296.12;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T05:52:31;50.38;50.07;48.56;44.16;352.89;352.77;352.29;349.17;297.15;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T05:55:05;49.88;49.61;48.27;44.08;352.22;352.10;351.66;348.73;296.99;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T05:57:38;49.40;49.17;48.03;44.08;352.17;352.06;351.67;348.96;297.44;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:00:11;49.92;49.65;48.30;44.10;352.40;352.28;351.85;348.91;297.13;0.60
62742;SPS30;48791;51.636;6.010;2024-03-07T06:02:43;49.81;49.58;48.42;44.44;355.07;354.96;354.56;351.83;299.87;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:05:14;48.81;48.61;47.63;43.89;350.69;350.59;350.24;347.72;296.58;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:07:46;48.34;48.18;47.41;43.93;350.91;350.81;350.51;348.22;297.28;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T06:10:20;48.62;48.42;47.40;43.64;348.65;348.54;348.18;345.63;294.75;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:12:51;48.84;48.63;47.60;43.80;349.94;349.84;349.47;346.90;295.81;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T06:15:37;48.69;48.51;47.61;43.98;351.33;351.22;350.89;348.47;297.33;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T06:18:08;48.94;48.71;47.56;43.63;348.63;348.52;348.13;345.42;294.40;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T06:20:41;48.92;48.67;47.43;43.41;346.85;346.73;346.32;343.53;292.66;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T06:23:12;49.49;49.25;48.08;44.10;352.34;352.22;351.83;349.08;297.51;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T06:25:47;48.73;48.53;47.48;43.68;348.98;348.87;348.51;345.92;294.96;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:28:18;48.58;48.39;47.45;43.77;349.72;349.61;349.27;346.80;295.85;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:30:49;47.35;47.17;46.24;42.64;340.71;340.60;340.27;337.85;288.20;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:33:20;47.06;46.83;45.67;41.84;334.33;334.22;333.84;331.19;282.20;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T06:35:53;46.64;46.44;45.43;41.79;333.86;333.75;333.40;330.92;282.16;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:38:24;48.35;48.12;46.96;43.06;344.07;343.96;343.57;340.88;290.50;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T06:40:57;46.70;46.48;45.42;41.72;333.32;333.21;332.85;330.31;281.57;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:43:28;44.98;44.83;44.08;40.80;325.96;325.87;325.58;323.42;276.06;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T06:45:59;46.07;45.84;44.70;40.93;327.03;326.93;326.55;323.94;276.00;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:48:30;46.13;45.97;45.20;41.84;334.23;334.13;333.84;331.62;283.05;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:51:01;45.75;45.56;44.65;41.16;328.83;328.73;328.40;326.05;278.11;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:53:33;46.26;46.09;45.24;41.78;333.77;333.67;333.35;331.05;282.46;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T06:56:06;45.97;45.85;45.24;42.08;336.14;336.05;335.79;333.76;285.11;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T06:58:37;46.31;46.14;45.29;41.84;334.29;334.19;333.88;331.58;282.93;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T07:01:08;47.80;47.55;46.30;42.33;338.26;338.15;337.74;334.97;285.33;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T07:03:43;48.12;47.96;47.19;43.72;349.29;349.19;348.89;346.61;295.90;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T07:06:16;50.03;49.84;48.88;45.11;360.37;360.26;359.91;357.38;304.89;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T07:08:57;50.88;50.46;48.33;43.21;345.48;345.33;344.71;340.92;289.30;0.61
62742;SPS30;48791;51.636;6.010;2024-03-07T07:11:32;49.49;49.27;48.14;44.21;353.22;353.11;352.73;350.03;298.38;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T07:14:02;48.32;48.14;47.24;43.62;348.50;348.40;348.06;345.65;294.91;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T07:16:33;48.12;47.95;47.08;43.51;347.60;347.49;347.17;344.79;294.22;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T07:19:04;47.49;47.29;46.33;42.69;341.06;340.95;340.61;338.15;288.41;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T07:21:34;47.18;47.02;46.21;42.75;341.56;341.46;341.15;338.87;289.22;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T07:24:08;46.60;46.36;45.16;41.31;330.12;330.01;329.62;326.94;278.51;0.59
62742;SPS30;48791;51.636;6.010;2024-03-07T07:26:38;47.38;47.14;45.93;42.03;335.82;335.71;335.31;332.60;283.34;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T07:29:09;45.68;45.53;44.76;41.44;331.06;330.96;330.67;328.48;280.38;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T07:31:40;46.03;45.85;44.92;41.39;330.71;330.61;330.28;327.90;279.67;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T07:34:11;45.58;45.37;44.32;40.69;325.12;325.02;324.66;322.17;274.61;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T07:36:42;44.11;43.98;43.29;40.14;320.63;320.54;320.26;318.20;271.68;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T07:39:15;44.48;44.28;43.25;39.70;317.21;317.11;316.76;314.32;267.92;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T07:41:47;44.26;44.07;43.07;39.57;316.13;316.03;315.69;313.29;267.07;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T07:44:17;43.03;42.87;42.04;38.80;309.95;309.86;309.56;307.38;262.23;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T07:46:49;41.55;41.40;40.62;37.50;299.58;299.49;299.21;297.12;253.50;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T07:49:20;41.59;41.42;40.57;37.37;298.60;298.51;298.21;296.05;252.49;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T07:51:50;40.90;40.76;40.08;37.11;296.46;296.38;296.12;294.16;251.09;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T07:54:24;40.21;40.07;39.38;36.43;291.02;290.94;290.68;288.72;246.42;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T07:56:54;40.06;39.93;39.26;36.35;290.41;290.32;290.07;288.15;245.96;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T07:59:25;39.45;39.29;38.49;35.47;283.37;283.29;283.00;280.96;239.63;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T08:01:56;39.32;39.16;38.36;35.34;282.34;282.25;281.97;279.93;238.75;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T08:04:27;38.20;38.07;37.45;34.69;277.13;277.06;276.81;275.00;234.75;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T08:06:58;36.80;36.71;36.25;33.73;269.45;269.38;269.18;267.57;228.59;0.54
