sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78792;SPS30;68134;51.984;5.652;2024-03-07T00:01:45;48.7;47.6;45.3;40.5;;;;4.0;148.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:04:14;47.4;46.3;44.1;39.5;;;;3.0;148.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:06:44;46.7;45.5;43.0;38.1;;;;3.0;148.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:09:14;48.2;47.1;44.7;39.9;;;;3.0;147.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:11:43;49.3;48.2;45.7;40.8;;;;3.0;147.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:14:11;49.4;48.4;46.1;41.3;;;;3.0;147.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:16:40;48.3;47.0;44.4;39.2;;;;3.0;146.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:19:08;53.2;51.7;48.6;42.7;;;;3.0;146.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:21:37;46.6;45.6;43.7;39.4;;;;3.0;144.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:24:06;43.8;43.0;41.5;37.8;;;;3.0;143.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:26:34;51.1;49.7;46.8;41.3;;;;3.0;143.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:29:03;49.2;48.0;45.5;40.5;;;;2.0;142.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:31:34;49.8;48.9;46.9;42.4;;;;2.0;142.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:34:05;52.2;50.6;47.2;41.1;;;;2.0;142.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:36:33;50.6;49.2;46.3;40.9;;;;2.0;143.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:39:02;49.1;48.2;46.2;41.7;;;;2.0;143.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:41:30;50.6;49.4;46.7;41.5;;;;2.0;143.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:43:59;50.2;49.0;46.6;41.6;;;;2.0;142.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:46:28;51.8;50.5;47.7;42.3;;;;2.0;141.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:48:56;48.7;47.6;45.4;40.7;;;;2.0;144.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:51:26;52.3;51.0;48.2;42.8;;;;2.0;147.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:53:55;50.2;48.9;46.1;40.7;;;;2.0;148.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:56:24;51.2;49.7;46.6;40.8;;;;2.0;148.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T00:58:54;51.3;49.9;46.9;41.2;;;;2.0;147.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:01:23;48.7;47.5;45.0;40.0;;;;2.0;148.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:03:52;48.4;47.3;44.9;40.0;;;;2.0;149.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:06:20;53.1;51.5;48.3;42.4;;;;2.0;150.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:08:49;47.5;46.4;44.0;39.2;;;;2.0;150.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:11:18;50.0;48.6;45.9;40.5;;;;2.0;147.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:13:46;49.0;48.0;46.0;41.5;;;;2.0;145.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:16:15;50.2;49.0;46.3;41.0;;;;2.0;143.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:18:43;50.0;48.5;45.4;39.7;;;;2.0;141.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:21:12;45.5;44.6;42.5;38.1;;;;2.0;140.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:23:41;52.1;50.7;47.9;42.5;;;;2.0;140.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:26:11;48.5;47.4;45.0;40.2;;;;2.0;140.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:28:40;47.5;46.2;43.5;38.3;;;;2.0;138.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:31:09;47.2;46.1;43.8;39.1;;;;2.0;137.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:33:39;48.0;46.8;44.3;39.3;;;;1.0;136.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:36:08;47.5;46.7;44.9;40.8;;;;1.0;135.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:38:37;48.0;46.8;44.2;39.1;;;;1.0;135.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:41:06;47.7;46.7;44.5;40.0;;;;1.0;134.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:43:35;48.0;46.9;44.7;40.1;;;;1.0;134.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:46:04;46.8;45.7;43.3;38.4;;;;1.0;133.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:48:32;49.3;48.1;45.5;40.5;;;;1.0;133.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:51:02;50.1;48.8;46.0;40.7;;;;1.0;132.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:53:34;48.0;46.7;43.9;38.7;;;;1.0;132.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:56:04;47.5;46.3;43.8;38.9;;;;1.0;131.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T01:58:34;50.1;48.8;46.2;40.9;;;;1.0;131.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:01:05;49.6;48.5;46.1;41.1;;;;1.0;131.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:03:34;50.5;49.1;46.1;40.6;;;;1.0;132.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:06:04;51.4;49.8;46.5;40.4;;;;1.0;132.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:08:32;51.0;49.7;47.0;41.6;;;;1.0;133.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:11:01;47.2;46.0;43.6;38.8;;;;1.0;133.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:13:29;49.4;48.1;45.3;39.9;;;;1.0;132.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:15:58;45.4;44.4;42.3;37.8;;;;1.0;133.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:18:27;54.0;52.3;48.7;42.2;;;;1.0;132.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:20:56;56.2;54.2;50.1;42.9;;;;1.0;132.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:23:26;55.0;53.5;50.2;44.2;;;;1.0;133.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:25:55;52.2;50.9;48.2;42.9;;;;1.0;134.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:28:23;49.6;48.2;45.2;39.7;;;;1.0;134.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:30:52;52.3;50.9;47.8;42.0;;;;1.0;134.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:33:20;52.3;50.8;47.9;42.1;;;;1.0;134.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:35:49;50.9;49.7;47.1;41.9;;;;1.0;133.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:38:18;52.7;51.3;48.5;42.9;;;;1.0;133.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:40:47;51.0;49.9;47.6;42.7;;;;1.0;132.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:43:16;50.9;49.8;47.3;42.3;;;;1.0;132.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:45:44;53.5;52.0;48.7;42.5;;;;1.0;130.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:48:13;51.9;50.7;48.1;42.9;;;;1.0;131.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:50:41;53.6;52.3;49.6;44.1;;;;1.0;130.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:53:10;50.9;49.8;47.5;42.6;;;;1.0;130.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:55:38;50.4;49.2;46.6;41.5;;;;1.0;129.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T02:58:07;51.5;50.2;47.4;42.0;;;;1.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:00:36;50.8;49.5;46.6;41.1;;;;1.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:03:05;52.4;51.2;48.6;43.3;;;;1.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:05:33;50.3;49.2;46.8;41.9;;;;1.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:08:05;52.6;51.4;48.8;43.5;;;;1.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:10:36;54.0;52.5;49.4;43.5;;;;1.0;128.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:13:05;53.5;52.2;49.3;43.7;;;;1.0;128.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:15:34;51.5;50.1;47.1;41.5;;;;1.0;128.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:18:05;49.8;48.9;46.8;42.2;;;;1.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:20:35;54.3;52.9;49.8;44.0;;;;1.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:23:05;53.5;52.0;48.8;42.8;;;;1.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:25:39;53.4;51.6;47.7;41.1;;;;1.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:28:09;53.9;52.4;49.3;43.4;;;;1.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:30:38;51.2;50.1;47.8;43.0;;;;1.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:33:09;50.3;49.0;46.2;40.7;;;;1.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:35:38;51.0;49.7;46.9;41.5;;;;1.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:38:07;48.6;47.4;44.8;39.7;;;;1.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:40:36;51.3;49.9;46.8;41.0;;;;1.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:43:05;54.8;53.0;49.3;42.6;;;;1.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:45:33;52.0;50.5;47.4;41.6;;;;1.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:48:02;48.9;47.8;45.4;40.6;;;;1.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:50:31;54.3;52.9;49.8;43.9;;;;1.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:53:00;50.9;49.6;46.9;41.6;;;;1.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:55:30;54.8;53.2;49.7;43.4;;;;1.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T03:57:58;58.8;57.2;53.8;47.4;;;;1.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:00:27;48.8;47.9;46.1;41.8;;;;1.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:02:56;55.3;54.0;51.3;45.8;;;;1.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:05:24;58.3;56.5;52.6;45.6;;;;1.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:07:53;53.5;52.2;49.3;43.7;;;;1.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:10:22;57.0;55.7;53.0;47.3;;;;1.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:12:51;60.0;58.3;54.6;47.7;;;;1.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:15:19;58.0;56.5;53.5;47.5;;;;2.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:17:49;55.4;54.2;51.7;46.4;;;;2.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:20:18;55.9;54.6;51.8;46.1;;;;2.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:22:46;62.0;60.0;55.8;48.3;;;;2.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:25:16;59.6;58.1;54.9;48.6;;;;2.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:27:45;56.7;55.4;52.7;47.1;;;;2.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:30:15;55.8;54.4;51.3;45.4;;;;2.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:32:46;56.5;55.3;52.7;47.2;;;;3.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:35:18;60.6;58.8;54.9;47.9;;;;3.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:37:47;56.4;55.2;52.8;47.5;;;;3.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:40:16;57.0;55.7;52.9;47.2;;;;3.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:42:45;60.0;58.5;55.2;48.9;;;;3.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:45:15;55.7;54.2;50.9;44.8;;;;3.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:47:45;59.4;57.8;54.5;48.1;;;;3.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:50:14;61.4;59.7;56.1;49.3;;;;3.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:52:43;54.4;53.4;51.2;46.3;;;;3.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:55:12;56.1;54.9;52.3;46.8;;;;3.0;127.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T04:57:41;62.0;60.2;56.3;49.1;;;;3.0;130.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:00:10;55.0;53.9;51.7;46.7;;;;3.0;129.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:02:41;62.1;60.3;56.6;49.7;;;;4.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:05:10;57.7;56.4;53.6;47.8;;;;4.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:07:39;58.0;56.5;53.3;47.1;;;;4.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:10:08;53.8;52.7;50.3;45.2;;;;4.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:12:37;61.3;59.5;55.6;48.6;;;;4.0;121.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:15:06;59.1;57.6;54.4;48.1;;;;4.0;120.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:17:35;56.2;54.9;52.3;46.8;;;;4.0;118.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:20:05;56.6;55.1;51.9;45.8;;;;4.0;118.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:22:38;60.5;58.9;55.5;49.0;;;;4.0;118.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:25:10;60.0;58.6;55.7;49.6;;;;4.0;118.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:27:39;58.5;57.3;54.7;49.1;;;;5.0;120.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:30:08;58.3;56.9;54.1;48.2;;;;5.0;121.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:32:39;57.9;56.4;53.3;47.3;;;;5.0;121.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:35:08;57.9;56.4;53.3;47.2;;;;5.0;121.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:37:39;55.4;54.0;50.9;45.0;;;;5.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:40:13;56.0;54.7;51.7;45.9;;;;5.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:42:42;56.7;55.4;52.7;47.1;;;;5.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:45:11;58.5;56.8;53.4;46.8;;;;5.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:47:44;55.6;54.4;51.8;46.5;;;;4.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:50:13;60.3;58.8;55.7;49.6;;;;4.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:52:44;59.4;57.7;54.3;47.7;;;;4.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:55:15;58.3;56.8;53.7;47.6;;;;4.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T05:57:45;56.1;54.8;52.1;46.6;;;;4.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:00:14;53.5;52.3;49.8;44.6;;;;4.0;123.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:02:48;58.4;56.9;53.6;47.4;;;;4.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:05:17;56.1;54.5;51.2;45.0;;;;4.0;121.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:07:45;61.5;59.6;55.6;48.4;;;;5.0;117.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:10:15;54.4;53.1;50.4;44.9;;;;5.0;116.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:12:44;56.9;55.7;53.2;47.8;;;;5.0;116.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:15:14;60.1;58.3;54.7;47.9;;;;5.0;116.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:17:43;56.5;55.2;52.6;47.1;;;;5.0;115.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:20:13;57.4;56.0;53.1;47.1;;;;5.0;114.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:22:48;57.3;55.9;52.9;46.9;;;;5.0;114.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:25:18;58.3;56.7;53.3;46.9;;;;5.0;114.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:27:52;57.7;56.3;53.4;47.6;;;;5.0;114.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:30:22;58.3;56.8;53.8;47.8;;;;6.0;114.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:32:52;57.5;56.1;53.2;47.4;;;;6.0;116.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:35:20;57.0;55.6;52.7;46.8;;;;6.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:37:49;56.1;54.5;51.1;44.7;;;;6.0;126.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:40:18;57.7;56.4;53.6;47.9;;;;6.0;125.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:42:48;59.0;57.1;53.0;45.8;;;;6.0;124.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:45:17;55.3;54.0;51.2;45.7;;;;6.0;122.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:47:47;60.0;58.4;55.0;48.5;;;;6.0;121.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:50:15;59.7;58.1;54.6;48.0;;;;6.0;120.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:52:45;56.0;54.5;51.5;45.6;;;;6.0;119.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:55:15;56.8;55.4;52.5;46.6;;;;6.0;113.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T06:57:45;54.8;53.4;50.5;44.7;;;;6.0;113.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:00:15;53.2;51.9;49.3;44.0;;;;7.0;113.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:02:46;55.8;54.3;50.9;44.7;;;;7.0;113.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:05:16;56.7;55.4;52.5;46.8;;;;7.0;114.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:07:45;53.8;52.4;49.4;43.7;;;;7.0;112.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:10:14;56.2;54.8;51.7;45.7;;;;8.0;111.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:12:44;54.6;53.2;50.4;44.8;;;;8.0;110.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:15:14;53.6;52.3;49.6;44.1;;;;8.0;110.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:17:44;52.4;51.0;48.2;42.7;;;;8.0;110.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:20:15;56.5;54.8;51.1;44.5;;;;9.0;112.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:22:45;51.5;50.2;47.4;42.0;;;;9.0;111.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:25:16;53.4;52.0;49.1;43.5;;;;9.0;109.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:27:46;53.7;52.5;50.0;44.7;;;;9.0;108.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:30:17;56.8;54.9;51.0;44.1;;;;10.0;108.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:32:50;51.3;50.0;47.3;41.9;;;;10.0;111.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:35:19;50.2;49.0;46.7;41.8;;;;10.0;118.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:37:49;50.8;49.5;46.6;41.0;;;;10.0;118.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:40:19;50.7;49.5;47.1;42.1;;;;10.0;116.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:42:51;46.0;45.1;43.1;38.8;;;;10.0;115.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:45:21;48.7;47.6;45.3;40.5;;;;10.0;101.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:47:51;48.3;47.2;45.0;40.4;;;;10.0;103.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:50:22;48.7;47.4;44.7;39.5;;;;11.0;101.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:52:52;48.2;47.0;44.4;39.4;;;;11.0;91.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:55:22;49.6;48.3;45.7;40.5;;;;11.0;87.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T07:57:52;47.8;46.7;44.4;39.7;;;;11.0;84.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:00:22;49.1;47.9;45.6;40.7;;;;11.0;84.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:02:55;47.6;46.5;44.3;39.6;;;;11.0;85.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:05:26;48.1;47.0;44.6;39.8;;;;11.0;83.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:07:56;47.3;46.3;44.2;39.7;;;;11.0;84.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:10:27;45.8;44.9;43.0;38.7;;;;12.0;85.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:12:57;44.7;43.7;41.5;37.1;;;;12.0;84.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:15:27;43.0;42.1;40.3;36.3;;;;11.0;77.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:17:57;42.1;41.1;38.9;34.6;;;;11.0;78.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:20:26;40.7;39.9;38.3;34.6;;;;11.0;76.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:22:56;41.6;40.6;38.5;34.3;;;;11.0;66.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:25:26;39.3;38.5;36.9;33.2;;;;11.0;67.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:27:57;37.5;36.7;35.2;31.7;;;;10.0;62.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:30:26;37.7;37.1;35.6;32.3;;;;10.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:32:55;39.0;38.3;36.9;33.5;;;;9.0;54.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:35:25;36.5;35.9;34.5;31.4;;;;9.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:37:55;35.8;35.1;33.7;30.6;;;;9.0;55.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:40:25;35.6;35.0;33.6;30.5;;;;8.0;57.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:42:58;36.8;36.1;34.7;31.5;;;;8.0;58.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:45:28;36.1;35.5;34.3;31.2;;;;7.0;58.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:47:59;34.4;33.8;32.6;29.7;;;;7.0;58.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:50:30;34.0;33.5;32.4;29.6;;;;6.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:53:00;34.0;33.3;31.9;28.8;;;;6.0;52.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:55:30;33.5;32.9;31.7;28.9;;;;6.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T08:58:02;30.7;30.2;29.0;26.4;;;;5.0;53.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:00:32;32.6;32.1;31.0;28.3;;;;5.0;51.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:03:03;33.2;32.9;32.2;30.0;;;;5.0;44.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:05:35;32.3;31.7;30.5;27.7;;;;4.0;43.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:08:05;30.5;30.0;29.0;26.4;;;;4.0;48.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:10:34;31.5;30.9;29.6;26.7;;;;4.0;47.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:13:03;32.3;31.7;30.5;27.7;;;;4.0;44.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:15:32;30.7;30.2;29.1;26.5;;;;3.0;45.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:18:02;29.4;28.9;27.9;25.4;;;;3.0;45.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:20:32;29.1;28.7;27.7;25.2;;;;3.0;45.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:23:01;29.0;28.5;27.4;24.8;;;;3.0;45.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:25:29;29.4;28.9;27.9;25.4;;;;3.0;45.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:27:59;28.6;28.2;27.4;25.2;;;;2.0;39.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:30:28;29.0;28.6;27.7;25.4;;;;2.0;34.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:32:56;27.2;26.9;26.1;24.0;;;;2.0;35.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:35:25;29.0;28.4;27.2;24.6;;;;2.0;36.0;
78792;SPS30;68134;51.984;5.652;2024-03-07T09:37:54;28.0;27.6;26.8;24.6;;;;2.0;26.0;
