sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:00:14;32.00;;;12.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:05:42;42.20;;;17.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:10:45;35.10;;;13.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:15:49;35.70;;;14.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:20:52;43.10;;;15.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:25:55;41.20;;;15.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:30:58;41.80;;;16.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:36:02;40.60;;;15.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:41:06;30.20;;;11.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:46:09;30.90;;;11.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:51:14;31.40;;;10.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T00:56:18;31.10;;;10.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:01:22;30.00;;;12.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:06:25;30.70;;;11.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:11:28;34.90;;;12.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:16:32;40.60;;;13.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:21:35;45.70;;;17.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:26:40;32.00;;;11.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:31:44;41.10;;;13.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:36:47;37.50;;;14.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:41:52;34.90;;;13.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:46:55;25.00;;;9.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:51:59;25.20;;;9.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T01:57:04;26.70;;;8.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:02:08;25.30;;;10.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:07:12;25.60;;;10.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:12:15;21.60;;;8.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:17:18;25.50;;;9.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:22:23;25.10;;;10.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:27:29;18.30;;;6.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:32:32;27.00;;;8.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:37:35;23.20;;;8.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:42:38;46.80;;;14.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:47:42;24.60;;;8.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:52:48;26.10;;;9.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T02:57:52;63.80;;;19.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:02:56;26.00;;;9.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:08:01;23.60;;;9.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:13:04;24.20;;;8.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:18:07;22.00;;;8.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:23:10;22.60;;;8.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:28:23;29.70;;;8.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:33:27;25.70;;;10.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:38:31;22.30;;;8.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:43:34;26.80;;;10.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:48:40;25.50;;;10.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:53:44;21.50;;;8.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T03:58:47;23.90;;;8.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:03:50;26.30;;;10.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:08:53;24.70;;;9.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:13:58;20.10;;;8.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:19:01;22.70;;;8.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:24:05;23.00;;;8.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:29:08;24.80;;;9.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:34:11;26.80;;;9.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:39:14;25.80;;;10.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:44:38;23.10;;;8.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:49:42;27.10;;;10.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:54:46;29.20;;;10.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T04:59:49;29.10;;;11.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:04:52;29.10;;;11.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:09:55;31.60;;;12.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:14:59;30.10;;;13.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:20:03;25.30;;;10.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:25:13;25.40;;;9.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:30:19;27.50;;;10.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:35:24;29.30;;;11.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:40:28;30.80;;;11.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:45:31;23.40;;;9.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:50:34;24.10;;;9.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T05:55:37;17.00;;;6.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:00:43;29.00;;;11.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:05:49;19.40;;;6.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:10:53;28.60;;;10.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:15:57;29.90;;;12.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:21:00;34.50;;;15.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:26:05;30.80;;;11.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:31:15;32.10;;;12.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:36:20;36.20;;;14.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:41:23;28.20;;;11.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:46:28;32.90;;;10.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:51:32;24.70;;;9.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T06:56:36;23.40;;;9.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:01:40;21.90;;;8.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:06:46;23.90;;;9.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:11:49;25.80;;;9.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:16:52;22.90;;;9.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:21:55;22.80;;;9.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:26:58;16.70;;;8.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:32:01;18.70;;;8.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:37:05;18.20;;;7.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:42:08;15.80;;;7.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:47:13;21.90;;;10.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:52:16;17.60;;;7.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T07:57:19;19.50;;;8.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:02:22;21.20;;;10.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:07:25;19.00;;;9.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:12:28;17.10;;;8.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:17:32;18.20;;;9.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:22:35;17.10;;;9.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:27:41;16.20;;;8.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:32:47;17.70;;;8.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:37:52;19.00;;;11.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:42:58;21.70;;;9.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:48:03;15.00;;;7.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:53:08;16.80;;;8.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T08:58:12;17.00;;;8.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:03:15;16.90;;;7.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:08:21;14.90;;;8.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:13:24;15.40;;;7.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:18:27;16.60;;;7.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:23:31;12.50;;;6.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:28:34;11.40;;;5.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:33:37;13.70;;;6.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:38:40;11.60;;;5.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:43:44;14.10;;;6.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:48:51;12.00;;;5.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:53:57;12.90;;;6.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T09:59:04;15.30;;;7.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T10:04:12;11.30;;;5.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T10:09:17;12.40;;;6.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T10:14:20;12.80;;;6.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T10:19:24;10.50;;;5.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T10:24:27;10.80;;;4.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T10:29:30;10.80;;;4.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T10:34:34;12.80;;;4.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T10:39:37;13.00;;;4.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T10:44:43;10.40;;;4.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:00:44;7.40;;;2.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:05:51;9.10;;;3.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:10:55;8.80;;;3.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:15:58;9.10;;;2.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:21:03;74.60;;;35.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:26:09;12.60;;;4.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:31:15;10.90;;;3.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:36:43;10.90;;;4.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:41:47;10.30;;;4.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:46:51;12.30;;;4.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:51:54;11.80;;;4.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T11:56:57;11.70;;;5.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T12:02:28;10.50;;;4.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T12:07:44;9.90;;;3.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T12:12:48;9.20;;;2.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T12:28:21;8.20;;;2.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T12:33:30;6.40;;;2.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T12:38:43;7.30;;;2.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T12:43:48;6.60;;;2.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T12:48:52;7.40;;;2.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T12:53:55;8.70;;;3.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T12:58:58;7.10;;;2.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:04:03;8.40;;;2.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:09:07;5.70;;;2.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:14:13;6.10;;;1.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:19:17;15.90;;;2.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:24:25;6.70;;;2.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:29:29;5.90;;;2.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:34:32;7.00;;;2.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:39:35;7.10;;;2.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:44:38;6.10;;;1.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:49:41;5.90;;;2.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T13:54:45;7.70;;;2.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T14:00:27;8.00;;;2.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T14:06:04;9.50;;;2.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T14:22:47;9.60;;;2.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T14:33:31;8.70;;;2.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T14:38:52;9.00;;;2.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T14:43:57;8.50;;;3.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T14:49:00;6.60;;;2.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T14:54:04;8.60;;;2.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T14:59:07;7.30;;;2.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:04:11;10.70;;;4.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:09:14;12.70;;;4.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:14:17;10.00;;;3.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:19:35;8.00;;;3.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:24:38;12.70;;;3.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:29:42;10.40;;;4.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:34:46;10.90;;;3.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:39:56;11.40;;;4.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:45:01;11.90;;;4.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:50:06;14.70;;;5.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T15:55:17;12.80;;;5.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:00:22;17.60;;;5.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:05:31;16.30;;;6.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:10:50;22.00;;;9.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:15:55;31.20;;;12.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:20:58;29.60;;;10.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:26:01;25.80;;;10.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:31:07;24.80;;;9.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:36:12;24.90;;;9.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:41:17;28.00;;;10.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:46:21;34.50;;;12.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:51:24;24.90;;;10.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T16:56:29;24.50;;;9.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:01:32;46.20;;;16.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:06:38;30.30;;;11.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:11:42;59.20;;;18.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:16:45;57.80;;;22.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:21:48;37.40;;;16.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:26:53;20.90;;;9.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:31:58;29.30;;;11.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:37:02;37.30;;;15.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:42:07;48.80;;;16.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:47:14;53.40;;;29.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:52:17;129.00;;;39.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T17:57:21;73.50;;;24.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:02:24;37.20;;;16.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:07:30;21.50;;;9.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:12:32;19.90;;;7.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:17:38;44.50;;;25.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:22:43;52.80;;;19.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:27:54;74.80;;;27.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:32:59;45.80;;;17.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:38:11;40.30;;;12.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:43:17;59.10;;;20.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:48:21;25.80;;;10.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:53:26;81.90;;;23.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T18:58:29;47.60;;;15.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:03:32;48.10;;;15.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:08:36;45.50;;;14.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:13:39;31.70;;;10.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:18:42;66.80;;;19.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:23:45;73.70;;;20.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:28:49;46.00;;;14.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:33:52;67.00;;;22.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:38:55;73.90;;;25.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:43:59;60.30;;;23.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:49:03;108.50;;;34.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:54:08;63.80;;;22.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T19:59:15;60.10;;;18.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:04:17;62.30;;;21.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:09:20;43.30;;;17.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:14:23;41.00;;;17.00;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:19:29;48.70;;;17.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:24:33;51.20;;;17.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:29:38;66.60;;;22.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:34:41;60.20;;;21.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:39:44;52.70;;;19.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:45:11;48.30;;;17.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:50:16;61.80;;;21.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T20:55:24;89.30;;;29.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:00:30;64.90;;;23.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:05:37;61.60;;;23.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:10:45;46.10;;;18.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:15:48;59.70;;;22.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:20:51;106.00;;;36.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:25:55;69.80;;;24.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:30:58;63.60;;;23.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:36:02;96.80;;;34.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:41:05;56.50;;;20.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:46:08;88.20;;;31.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:51:13;103.00;;;36.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T21:56:26;77.20;;;28.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:01:36;95.80;;;32.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:06:43;53.90;;;20.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:11:47;73.40;;;26.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:16:54;84.70;;;28.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:21:59;74.10;;;24.90;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:27:02;78.70;;;26.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:32:06;74.50;;;26.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:37:09;57.60;;;20.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:42:12;114.30;;;42.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:47:15;95.10;;;32.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:52:19;76.10;;;25.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T22:57:22;70.60;;;25.20;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:02:25;64.70;;;23.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:07:28;45.70;;;16.60;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:12:31;27.00;;;8.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:17:39;48.60;;;16.80;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:22:48;52.10;;;19.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:27:57;40.40;;;15.30;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:33:00;51.80;;;20.10;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:38:04;36.20;;;14.50;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:43:07;45.70;;;17.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:48:11;43.70;;;16.70;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:53:17;35.10;;;13.40;;
79291;SDS011;68744;53.70025865;19.96529702;2024-03-07T23:58:20;24.30;;;8.70;;
