sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:00:34;102128.47;;;18.80;39.23
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:03:02;102131.97;;;18.78;39.28
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:05:29;102131.09;;;18.72;39.08
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:07:54;102132.81;;;18.67;39.44
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:10:20;102138.06;;;18.75;39.20
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:12:49;102137.19;;;18.64;39.34
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:15:15;102134.56;;;18.62;39.56
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:17:41;102131.06;;;18.60;39.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:20:08;102131.91;;;18.56;39.63
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:22:41;102131.06;;;18.55;39.59
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:25:10;102136.34;;;18.68;39.59
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:27:37;102133.69;;;18.58;39.20
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:30:04;102130.19;;;18.64;39.13
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:32:31;102120.59;;;18.62;39.19
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:35:02;102124.94;;;18.56;39.67
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:37:30;102124.06;;;18.59;39.67
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:39:57;102130.19;;;18.56;39.49
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:42:24;102131.06;;;18.52;39.65
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:44:52;102121.44;;;18.56;39.66
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:47:17;102123.22;;;18.54;39.52
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:49:44;102121.47;;;18.57;39.41
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:52:12;102122.31;;;18.53;39.10
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:54:39;102122.31;;;18.45;39.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:57:05;102120.56;;;18.49;39.43
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T00:59:30;102110.09;;;18.48;39.30
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:01:56;102111.81;;;18.44;39.15
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:04:21;102109.22;;;18.49;39.21
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:06:47;102108.34;;;18.47;39.35
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:09:14;102103.97;;;18.47;39.19
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:11:44;102103.13;;;18.50;39.07
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:14:10;102098.75;;;18.49;39.08
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:16:37;102106.59;;;18.42;39.50
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:19:02;102103.09;;;18.47;39.40
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:21:33;102106.56;;;18.44;39.17
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:24:00;102103.09;;;18.40;39.25
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:26:28;102092.63;;;18.43;39.15
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:28:54;102094.34;;;18.43;39.26
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:31:21;102093.47;;;18.42;39.07
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:33:47;102091.72;;;18.38;39.13
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:36:13;102094.34;;;18.40;39.27
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:38:38;102088.25;;;18.42;39.16
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:41:05;102085.63;;;18.45;38.88
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:43:30;102077.75;;;18.41;38.90
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:45:57;102081.22;;;18.40;39.13
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:48:28;102082.97;;;18.41;39.01
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:50:56;102078.59;;;18.37;38.98
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:53:22;102073.38;;;18.38;39.19
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:55:49;102077.75;;;18.39;39.15
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T01:58:18;102072.50;;;18.44;38.74
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:00:45;102078.66;;;18.44;38.89
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:03:13;102075.16;;;18.45;38.57
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:05:40;102075.13;;;18.44;38.45
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:08:06;102077.75;;;18.41;38.90
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:10:32;102069.91;;;18.39;38.63
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:12:57;102068.16;;;18.38;38.66
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:15:25;102063.78;;;18.42;38.76
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:17:51;102069.88;;;18.36;38.95
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:20:18;102062.00;;;18.35;38.56
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:22:44;102059.41;;;18.33;38.68
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:25:11;102061.13;;;18.36;38.84
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:27:38;102056.78;;;18.36;38.74
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:30:10;102057.66;;;18.32;38.55
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:32:35;102048.06;;;18.33;38.87
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:35:04;102055.03;;;18.30;38.92
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:37:30;102047.16;;;18.29;38.45
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:39:56;102045.41;;;18.28;38.65
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:42:21;102042.81;;;18.26;38.81
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:44:49;102048.03;;;18.25;38.89
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:47:15;102048.03;;;18.26;38.31
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:49:40;102041.91;;;18.23;38.63
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:52:06;102041.06;;;18.22;38.39
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:54:34;102038.41;;;18.24;38.73
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:57:01;102039.31;;;18.21;38.47
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T02:59:28;102034.91;;;18.19;38.49
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:01:54;102039.28;;;18.12;38.48
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:04:21;102041.88;;;18.17;38.57
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:06:46;102040.16;;;18.14;38.36
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:09:13;102036.66;;;18.15;38.42
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:11:43;102031.44;;;18.21;38.24
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:14:09;102027.06;;;18.22;38.03
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:16:36;102031.44;;;18.21;38.21
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:19:02;102030.56;;;18.22;38.19
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:21:28;102025.31;;;18.21;38.50
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:23:54;102026.19;;;18.15;38.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:26:20;102024.41;;;18.15;38.80
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:28:47;102018.34;;;18.10;38.87
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:31:14;102020.09;;;18.11;38.39
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:33:40;102020.97;;;18.13;38.54
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:36:07;102020.91;;;18.06;38.87
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:38:33;102018.34;;;18.10;38.39
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:40:59;102016.59;;;18.12;37.83
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:43:26;102020.94;;;18.20;38.22
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:45:51;102027.09;;;18.23;37.54
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:48:17;102018.34;;;18.26;37.39
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:50:43;102020.09;;;18.27;37.53
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:53:08;102021.81;;;18.22;38.22
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:55:34;102019.19;;;18.19;37.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T03:58:01;102016.56;;;18.15;38.15
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:00:27;102019.19;;;18.09;37.52
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:02:53;102018.34;;;18.21;37.05
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:05:20;102023.56;;;18.17;37.19
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:07:48;102013.97;;;18.22;37.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:10:15;102012.22;;;18.21;37.55
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:12:42;102008.75;;;18.20;37.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:15:10;102010.47;;;18.12;38.19
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:17:37;102005.22;;;18.12;38.00
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:20:05;102005.22;;;18.17;37.71
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:22:35;102003.50;;;18.22;38.24
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:25:03;102013.13;;;18.24;37.84
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:27:29;102007.00;;;18.22;38.39
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:29:56;102009.63;;;18.25;38.19
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:32:22;102014.84;;;18.16;38.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:34:48;102014.81;;;18.14;38.71
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:37:15;102006.97;;;18.16;38.61
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:39:41;102007.84;;;18.15;38.72
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:42:08;102007.88;;;18.21;38.55
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:44:36;102010.50;;;18.24;38.51
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:47:03;102006.97;;;18.16;39.24
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:49:31;102008.72;;;18.09;39.34
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:51:58;102013.09;;;18.10;38.90
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:54:25;102007.84;;;18.20;39.09
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:56:53;102006.97;;;18.05;38.87
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T04:59:20;102003.50;;;18.09;39.17
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:01:46;102000.88;;;18.12;38.85
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:04:14;102002.63;;;18.15;39.26
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:06:40;101998.25;;;18.19;38.90
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:09:08;102008.75;;;18.20;38.62
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:11:35;102005.22;;;18.15;38.93
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:14:01;102006.09;;;18.15;38.75
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:16:27;102008.72;;;18.17;39.01
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:18:53;102010.50;;;18.21;38.68
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:21:19;102010.47;;;18.20;38.50
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:24:01;102011.34;;;18.12;38.98
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:26:28;102006.13;;;18.20;38.68
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:28:53;102004.34;;;18.08;38.82
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:31:22;102006.13;;;18.17;38.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:33:47;102007.00;;;18.11;39.10
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:36:16;102008.72;;;18.12;39.16
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:38:42;102006.97;;;18.21;38.65
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:41:12;102001.72;;;18.18;38.73
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:43:38;101995.63;;;18.17;38.67
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:46:05;102006.97;;;18.05;39.25
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:48:35;102004.34;;;18.08;38.98
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:51:01;102005.25;;;18.10;39.09
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:53:28;102001.72;;;18.10;39.24
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:55:54;102006.09;;;18.14;39.01
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T05:58:20;102006.09;;;18.15;38.77
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:00:46;102001.75;;;18.16;38.78
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:03:17;102006.97;;;18.18;38.65
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:05:47;102002.63;;;18.13;39.13
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:08:18;101997.38;;;18.21;38.56
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:10:44;101997.38;;;18.17;38.56
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:13:15;102004.34;;;18.18;38.72
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:15:46;102002.63;;;18.15;38.67
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:18:12;101999.13;;;18.16;38.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:20:43;101999.09;;;18.18;38.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:23:10;102002.63;;;18.21;38.38
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:25:41;102006.97;;;18.14;38.53
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:28:18;102000.84;;;18.11;38.53
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:30:44;102004.34;;;18.07;38.58
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:33:11;101991.28;;;18.11;38.65
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:35:37;102001.75;;;18.11;38.87
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:38:08;102004.38;;;18.16;38.75
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:40:38;102009.59;;;18.13;38.87
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:43:10;102007.75;;;17.92;38.81
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:45:38;102001.63;;;17.76;39.44
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:48:07;102001.59;;;17.68;39.85
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:50:34;102005.09;;;17.67;40.18
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:53:01;101998.06;;;17.64;40.08
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:55:27;102000.72;;;17.66;40.39
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T06:57:53;101996.38;;;17.77;40.15
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:00:19;101995.53;;;17.91;39.78
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:02:48;101993.00;;;18.00;39.74
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:05:14;101995.50;;;17.81;40.49
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:07:46;102000.75;;;17.81;40.02
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:10:13;101997.25;;;17.79;40.21
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:12:45;102002.50;;;17.81;40.51
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:15:14;101992.88;;;17.74;40.42
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:17:44;101992.03;;;17.78;40.60
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:20:18;101991.16;;;17.83;40.69
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:22:46;101988.53;;;17.79;41.04
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:25:13;101988.53;;;17.82;40.99
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:27:50;101992.03;;;17.84;41.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:30:18;101984.25;;;18.03;40.54
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:32:45;101980.78;;;18.10;40.47
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:35:12;101988.66;;;18.22;40.81
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:37:45;101989.53;;;18.55;40.15
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:40:14;101980.75;;;18.87;39.55
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:42:41;101982.47;;;19.23;39.25
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:45:11;101983.19;;;19.63;38.36
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:47:44;101979.47;;;20.00;38.13
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:50:12;101974.06;;;20.28;37.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:52:50;101973.78;;;20.59;37.60
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:55:17;101981.47;;;20.84;37.73
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T07:57:47;101979.44;;;21.11;37.29
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:00:14;101976.59;;;21.26;37.26
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:02:58;101984.47;;;21.31;37.63
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:05:28;101977.38;;;21.36;37.54
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:07:56;101974.66;;;21.42;37.71
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:10:24;101980.06;;;21.33;37.99
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:12:54;101974.72;;;21.38;37.58
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:15:20;101978.19;;;21.41;37.76
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:17:47;101974.63;;;21.46;37.62
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:20:17;101972.91;;;21.41;37.62
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:22:44;101972.16;;;21.33;37.93
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:25:12;101973.94;;;21.30;37.99
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:27:39;101973.88;;;21.36;37.92
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:30:05;101967.75;;;21.35;38.27
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:32:35;101974.88;;;21.25;38.73
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:35:03;101973.16;;;21.21;38.50
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:37:33;101973.25;;;21.15;38.67
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:39:59;101972.41;;;21.11;38.90
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:42:27;101966.28;;;21.09;39.15
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:44:52;101968.88;;;21.12;38.80
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:47:18;101961.97;;;21.02;39.48
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:49:44;101967.25;;;21.02;39.57
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:52:10;101960.22;;;21.01;39.61
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:54:35;101965.56;;;20.98;39.56
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:57:01;101958.56;;;20.97;39.43
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T08:59:28;101956.88;;;20.90;39.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:01:55;101956.00;;;20.88;39.72
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:04:21;101960.41;;;20.86;39.85
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:06:48;101958.75;;;20.72;39.92
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:09:14;101950.84;;;20.78;40.14
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:11:40;101942.94;;;20.78;40.00
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:14:07;101949.97;;;20.78;40.29
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:16:35;101948.19;;;20.81;40.04
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:19:02;101948.28;;;20.71;40.09
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:21:28;101949.16;;;20.70;40.29
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:23:55;101948.28;;;20.67;40.17
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:26:20;101947.53;;;20.53;40.40
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:28:46;101944.91;;;20.55;40.25
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:31:15;101946.59;;;20.59;40.33
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:33:42;101945.81;;;20.49;40.08
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:36:15;101940.56;;;20.50;39.65
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:38:40;101950.25;;;20.44;39.13
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:41:06;101945.03;;;20.39;39.23
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:43:33;101933.69;;;20.34;38.41
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:46:03;101932.00;;;20.28;38.52
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:48:30;101931.25;;;20.15;37.83
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:50:57;101936.59;;;20.03;38.36
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:53:26;101934.00;;;19.97;38.14
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:55:53;101934.06;;;19.89;38.47
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T09:58:19;101934.06;;;19.79;39.12
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:00:48;101935.00;;;19.69;39.24
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:03:18;101935.97;;;19.56;39.34
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:05:49;101930.66;;;19.62;39.59
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:08:16;101934.22;;;19.56;40.12
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:10:45;101933.41;;;19.43;40.01
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:13:12;101931.72;;;19.28;40.55
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:15:39;101931.72;;;19.28;40.28
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:18:09;101933.47;;;19.25;40.64
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:20:36;101923.00;;;19.22;40.49
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:23:05;101926.50;;;19.19;40.76
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:25:35;101929.16;;;19.14;40.89
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:28:02;101930.03;;;19.12;40.63
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:30:29;101934.41;;;19.10;40.80
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:32:57;101919.56;;;19.02;40.77
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:35:23;101917.81;;;18.95;40.58
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:37:55;101922.22;;;18.96;40.46
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:40:22;101912.59;;;18.84;41.30
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:42:49;101918.75;;;18.82;41.32
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:45:19;101913.50;;;18.85;41.56
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:47:56;101910.84;;;18.96;41.33
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T10:53:18;101905.56;;;19.08;41.09
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:01:04;101904.72;;;19.00;41.96
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:03:34;101895.06;;;19.10;41.49
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:06:01;101898.59;;;19.02;41.69
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:08:37;101888.06;;;19.12;41.47
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:11:02;101887.22;;;19.11;41.47
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:13:30;101886.31;;;19.14;41.57
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:16:00;101878.44;;;19.15;41.71
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:18:26;101881.09;;;19.04;41.41
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:20:52;101864.50;;;19.02;41.84
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:23:29;101868.91;;;18.96;42.14
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:26:04;101869.75;;;18.99;41.79
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:28:34;101863.63;;;18.97;41.84
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:31:39;101861.03;;;18.99;41.50
66499;BME280;53321;51.03976475;5.85613936;2024-03-07T11:34:18;101861.03;;;18.94;41.94
