sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:18:00;64;276;;163;151570
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:20:30;73;35;;182;149468
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:23:00;68;36;;171;150652
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:25:30;67;33;;169;150312
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:28:00;81;36;;203;149903
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:35:30;75;36;;187;148921
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:38:00;75;36;;188;149650
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:40:30;65;35;;165;150803
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:43:00;75;35;;188;149871
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:45:30;68;36;;173;151263
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:48:00;69;34;;174;149749
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:50:30;85;38;;214;149782
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:53:01;69;35;;173;150102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:55:31;72;36;;181;150659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T07:58:01;77;36;;193;150047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:00:31;65;37;;164;149442
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:03:01;73;37;;183;149958
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:05:32;73;36;;183;149698
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:08:03;71;38;;181;152132
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:10:33;75;37;;188;149873
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:13:04;72;36;;184;151410
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:15:34;71;38;;181;150907
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:18:04;66;36;;166;150053
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:20:34;77;37;;194;149667
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:23:04;74;36;;186;150506
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:25:34;70;37;;175;149104
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:28:10;75;37;;189;150869
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:30:35;80;40;;200;149570
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:33:04;76;38;;192;150351
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:35:34;75;38;;188;149878
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:38:04;80;39;;201;150355
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:40:34;70;38;;176;149676
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:43:05;69;37;;173;149934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:45:34;76;40;;190;149933
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:48:05;77;40;;195;150492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:50:35;74;39;;185;149385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:53:05;71;38;;180;150904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:55:35;77;39;;194;149814
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T08:58:05;67;42;;168;150120
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:00:35;70;39;;174;148972
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:03:05;65;37;;163;150175
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:05:35;75;42;;189;150069
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:08:05;68;38;;171;150058
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:10:35;75;39;;190;150529
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:13:05;75;41;;189;149517
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:15:35;82;39;;203;147867
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:18:05;76;40;;194;152092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:20:35;70;41;;178;150722
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:23:05;67;39;;168;148939
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:25:35;80;42;;201;150072
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:28:05;76;41;;193;151167
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:30:35;76;40;;187;147472
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:33:05;68;40;;173;152409
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:35:35;74;40;;186;149841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:38:05;73;43;;183;149659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:40:35;84;42;;212;149789
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:45:36;63;39;;161;153191
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:48:06;75;45;;188;149934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:50:37;79;42;;201;150788
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:53:07;69;43;;174;150257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:55:37;62;40;;156;150352
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T09:58:07;69;42;;173;149776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:00:37;65;40;;161;146891
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:03:08;60;42;;155;153801
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:05:38;82;47;;208;151203
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:08:08;70;42;;175;149772
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:10:38;74;46;;185;149705
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:13:08;72;41;;180;149779
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:15:38;69;41;;173;150219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:18:08;69;41;;173;148546
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:20:52;64;38;;162;151421
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:23:09;78;43;;199;151511
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:25:39;79;48;;197;149542
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:28:09;71;52;;180;150474
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:33:10;73;49;;187;151939
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:35:40;69;49;;174;150507
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:38:10;75;43;;186;148325
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:40:40;72;33;;180;149895
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:45:44;62;31;;157;150940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:48:11;74;34;;186;150070
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:55:47;73;37;;184;151021
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T10:58:32;74;37;;189;153011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:00:43;71;36;;180;150478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:03:14;81;39;;202;149505
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:05:44;73;43;;186;151346
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:08:15;83;49;;209;149478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:10:45;71;52;;181;151218
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:13:15;75;48;;189;149615
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:15:46;69;42;;174;150553
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:20:46;55;33;;143;155941
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:23:28;70;32;;176;150547
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:25:47;73;36;;183;150373
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:28:17;76;37;;190;149939
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:30:47;70;36;;176;149013
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:33:17;74;34;;187;151216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:35:48;81;34;;206;150980
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:38:18;79;33;;192;145648
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:40:50;66;34;;171;154053
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:43:19;81;34;;207;151483
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:45:48;72;39;;181;149708
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:48:19;71;37;;180;150405
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:50:49;77;42;;193;149920
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:53:19;75;41;;189;150032
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:55:49;76;40;;189;148400
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T11:58:19;76;40;;193;151140
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:00:49;81;40;;205;150596
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:03:20;80;41;;201;150217
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:05:50;73;37;;185;150914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:08:20;74;35;;186;149110
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:10:50;75;38;;191;151021
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:13:20;68;38;;171;149993
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:15:50;61;36;;154;149742
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:18:20;68;38;;170;149129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:20:51;78;39;;197;151076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:23:24;70;36;;176;149835
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:26:00;67;38;;169;151018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:28:38;69;35;;172;149074
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:30:53;72;40;;182;151562
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:33:23;79;40;;191;143531
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:35:53;68;32;;179;157811
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:38:23;68;35;;172;150126
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:41:03;77;37;;189;146654
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:43:24;68;35;;175;153259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:45:54;81;37;;205;150393
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:48:24;77;39;;194;149342
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:50:54;74;36;;187;150594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:53:24;71;38;;177;148247
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:55:54;69;35;;176;151597
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T12:58:24;76;35;;189;148631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:00:54;79;36;;202;151646
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:03:24;69;32;;174;150480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:05:54;66;37;;167;149956
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:08:24;74;36;;186;150179
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:10:54;68;35;;171;148991
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:13:24;65;35;;164;149339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:15:54;79;37;;199;150089
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:18:24;75;34;;190;151528
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:20:54;68;37;;172;150127
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:23:24;67;36;;167;149319
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:25:54;70;38;;177;150645
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:28:24;77;41;;194;149513
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:30:55;68;39;;169;149024
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:33:25;73;41;;185;151600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:35:55;70;45;;177;150269
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:38:25;66;43;;166;149736
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:40:55;67;42;;170;150398
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:43:25;73;43;;182;147640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:45:56;76;46;;195;152883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:48:26;65;46;;162;148979
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:50:56;73;48;;186;150995
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T13:53:28;79;52;;199;150171
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:03:39;71;51;;179;150460
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:13:34;80;42;;201;149797
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:23:41;74;40;;185;149672
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:26:16;78;42;;196;150204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:28:51;73;39;;186;151528
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:31:04;77;41;;195;150381
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:36:11;73;39;;187;152062
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:38:47;67;40;;169;149378
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:41:05;74;39;;189;151420
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:43:35;72;39;;182;150348
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:46:05;76;37;;191;149451
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:48:35;76;37;;190;149963
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:51:08;67;35;;171;151001
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:53:35;71;37;;180;150099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:56:05;75;36;;188;149624
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T14:58:35;73;34;;185;150231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:01:05;81;34;;197;145630
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:03:36;69;32;;180;154651
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:06:06;69;32;;173;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:08:36;68;29;;170;149782
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:11:13;74;32;;187;150098
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:13:36;79;32;;200;150243
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:16:06;75;28;;188;150322
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:18:36;74;29;;185;149765
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:21:06;71;28;;180;150108
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:23:36;66;27;;166;149872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:26:06;76;30;;190;149354
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:28:36;68;30;;172;150375
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:31:06;73;31;;183;148847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:33:36;71;31;;181;151303
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:36:06;74;32;;185;148335
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:38:36;75;34;;190;151007
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:41:06;74;35;;188;150602
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:43:36;70;36;;177;150191
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:46:06;76;37;;191;150039
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:48:36;78;41;;192;147306
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:51:06;66;37;;170;152633
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:53:36;72;40;;181;148944
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:56:06;75;40;;190;150388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T15:58:36;80;40;;203;150570
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:01:07;65;38;;164;150007
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:03:37;75;40;;188;150335
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:06:07;81;41;;203;149256
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:08:37;69;38;;175;150441
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:11:07;81;38;;204;150770
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:13:37;67;40;;169;150225
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:16:07;66;37;;166;149631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:18:37;68;39;;172;150390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:21:07;72;38;;182;149955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:23:37;78;40;;197;150000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:26:07;65;36;;164;149368
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:28:37;72;39;;179;148973
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:31:07;79;38;;200;151398
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:33:37;73;37;;184;149452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:36:07;75;39;;190;150468
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:38:37;72;38;;183;150463
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:41:07;78;37;;194;148287
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:43:37;72;38;;182;150808
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:46:07;71;36;;181;150899
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:48:37;76;38;;188;147378
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:51:07;85;38;;215;151550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:53:37;71;37;;180;150907
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:56:07;74;35;;186;149666
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T16:58:37;76;37;;191;150254
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:01:07;70;35;;175;149883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:03:37;78;37;;193;146603
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:06:07;66;34;;171;153819
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:08:37;70;36;;174;148686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:11:07;69;34;;173;149902
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:13:37;78;36;;196;150657
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:16:07;78;37;;197;150469
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:18:37;77;35;;195;150032
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:21:07;77;36;;191;148586
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:23:37;79;35;;200;151021
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:26:07;70;35;;175;149923
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:28:37;70;34;;176;150501
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:31:07;69;34;;172;148312
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:33:37;84;35;;213;151957
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:36:07;68;34;;169;148934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:38:37;79;34;;200;150559
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:41:07;75;35;;189;150200
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:43:37;80;34;;201;150207
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:46:07;74;35;;184;148660
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:48:37;74;33;;188;151017
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:51:07;66;32;;167;149796
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:53:37;79;35;;200;150754
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:56:07;73;33;;182;148822
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T17:58:37;74;32;;185;148911
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:01:07;74;34;;188;152143
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:03:37;76;33;;189;149024
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:06:07;75;32;;188;149537
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:08:37;75;34;;191;151380
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:11:07;81;35;;200;148124
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:13:37;64;31;;163;150793
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:16:07;80;35;;204;151280
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:18:37;74;33;;186;150066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:21:08;77;34;;194;149630
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:23:38;71;35;;177;149567
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:26:08;72;32;;181;149934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:28:38;68;32;;172;151111
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:31:08;68;32;;170;149610
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:33:38;76;32;;192;150031
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:36:08;71;32;;179;150446
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:38:38;72;33;;181;149700
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:41:08;81;32;;204;150610
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:43:38;72;31;;180;149402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:46:09;82;34;;207;150333
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:48:38;61;30;;153;150403
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:51:08;72;32;;181;150358
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:53:38;80;33;;198;147321
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:56:08;68;31;;175;152467
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T18:58:39;77;32;;191;147779
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:01:08;75;32;;190;150679
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:03:38;77;32;;195;151349
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:06:09;66;29;;166;148794
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:11:09;71;32;;180;151215
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:13:39;73;32;;185;150620
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:16:09;66;30;;166;149506
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:18:40;72;30;;181;149653
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:21:10;71;31;;179;149965
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:23:40;71;31;;179;149843
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:26:16;81;31;;205;151313
