sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36651;SDS011;53334;51.976;20.144;2024-03-07T00:02:01;11.98;;;10.07;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:04:34;12.38;;;9.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:07:07;10.77;;;9.45;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:09:41;14.07;;;9.20;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:12:14;10.45;;;9.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:17:22;11.32;;;9.70;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:19:55;19.33;;;9.45;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:22:29;11.90;;;9.32;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:25:02;11.68;;;10.02;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:27:37;12.52;;;9.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:30:10;13.02;;;10.32;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:32:47;14.60;;;10.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:35:20;11.77;;;9.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:37:54;11.32;;;9.10;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:40:28;10.68;;;8.77;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:43:01;11.13;;;8.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:45:35;11.55;;;8.82;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:48:10;10.77;;;9.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:50:43;10.48;;;8.57;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:53:17;11.50;;;9.05;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:55:50;13.18;;;9.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T00:58:24;10.63;;;8.52;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:00:59;12.23;;;9.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:03:34;10.73;;;8.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:06:07;12.00;;;9.25;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:08:41;12.60;;;10.05;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:11:14;10.18;;;9.02;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:13:47;14.48;;;8.48;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:16:21;10.35;;;8.88;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:18:55;10.15;;;8.23;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:21:28;12.18;;;9.25;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:24:05;11.10;;;9.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:26:39;13.88;;;8.85;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:29:12;11.65;;;8.10;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:31:45;9.43;;;7.63;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:34:22;18.80;;;8.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:36:55;11.45;;;8.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:39:28;11.40;;;7.75;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:42:01;12.95;;;8.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:44:35;9.88;;;7.43;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:47:08;11.63;;;8.13;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:49:43;11.05;;;8.77;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:52:17;11.95;;;7.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:54:50;9.90;;;7.72;;
36651;SDS011;53334;51.976;20.144;2024-03-07T01:59:58;9.67;;;7.60;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:02:37;9.38;;;7.22;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:05:12;10.00;;;7.47;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:07:46;11.32;;;7.85;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:10:19;8.77;;;7.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:12:52;19.90;;;8.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:15:26;9.07;;;8.18;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:17:59;10.15;;;7.13;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:20:34;8.40;;;6.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:23:08;8.07;;;6.95;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:25:42;7.47;;;6.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:28:16;9.43;;;7.32;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:30:49;8.27;;;6.60;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:33:22;7.60;;;6.22;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:35:56;11.50;;;7.32;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:38:30;8.07;;;6.93;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:41:04;7.40;;;6.53;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:43:37;9.00;;;6.55;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:46:10;7.63;;;6.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:48:44;8.60;;;7.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:53:52;8.00;;;6.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:56:26;8.85;;;5.72;;
36651;SDS011;53334;51.976;20.144;2024-03-07T02:58:59;11.70;;;7.28;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:01:35;6.97;;;6.05;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:04:08;7.30;;;5.60;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:06:41;6.57;;;5.65;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:09:16;9.40;;;6.47;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:11:49;10.43;;;6.75;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:14:23;11.80;;;7.28;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:16:56;12.00;;;7.97;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:19:30;11.50;;;6.97;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:22:03;9.18;;;7.32;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:24:38;11.13;;;7.20;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:27:12;11.60;;;6.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:32:19;9.95;;;7.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:34:52;8.10;;;6.85;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:37:26;9.63;;;6.85;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:40:00;10.48;;;7.22;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:42:36;8.93;;;7.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:47:47;10.45;;;7.18;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:52:54;10.88;;;6.72;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:55:30;13.15;;;7.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T03:58:04;9.90;;;6.93;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:00:38;6.88;;;6.20;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:05:44;16.48;;;7.13;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:10:54;7.43;;;6.72;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:13:27;7.80;;;5.93;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:16:02;6.78;;;5.90;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:18:36;7.03;;;6.03;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:21:09;8.10;;;6.65;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:23:43;10.25;;;7.18;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:26:19;8.27;;;6.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:28:53;8.52;;;6.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:31:26;10.38;;;7.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:33:59;8.48;;;6.35;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:36:32;7.75;;;6.20;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:39:06;9.43;;;6.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:41:57;7.15;;;6.10;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:44:32;6.82;;;6.13;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:47:08;10.25;;;6.53;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:49:42;7.57;;;6.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:52:15;8.30;;;7.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:54:48;8.05;;;7.03;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:57:23;8.38;;;6.55;;
36651;SDS011;53334;51.976;20.144;2024-03-07T04:59:56;8.18;;;6.80;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:02:29;8.40;;;6.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:05:03;18.17;;;7.07;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:10:09;8.20;;;6.85;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:12:44;7.90;;;6.90;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:15:17;7.90;;;6.38;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:17:51;8.13;;;7.20;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:20:24;7.07;;;6.10;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:23:00;8.25;;;6.65;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:25:36;7.60;;;6.80;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:28:13;7.03;;;6.20;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:30:46;7.50;;;6.80;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:33:20;7.70;;;6.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:38:45;9.68;;;6.13;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:41:18;9.35;;;5.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:43:53;7.43;;;6.10;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:46:26;6.70;;;5.97;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:48:59;7.18;;;6.35;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:54:06;7.38;;;5.88;;
36651;SDS011;53334;51.976;20.144;2024-03-07T05:56:40;6.70;;;6.05;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:01:48;7.15;;;6.45;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:04:22;6.10;;;5.47;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:06:55;6.85;;;6.18;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:09:29;7.20;;;6.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:12:02;9.93;;;6.32;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:14:54;5.95;;;5.35;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:17:28;7.30;;;5.45;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:20:01;6.80;;;6.10;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:22:35;7.70;;;6.60;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:25:08;7.57;;;6.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:27:50;8.07;;;6.25;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:30:25;7.57;;;6.78;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:32:58;7.03;;;5.97;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:35:31;6.90;;;6.20;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:38:09;7.28;;;5.95;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:40:43;6.80;;;5.80;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:43:16;7.20;;;6.47;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:45:51;9.50;;;6.55;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:48:24;6.68;;;5.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:50:57;5.65;;;4.82;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:53:31;6.70;;;5.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:56:05;5.72;;;5.18;;
36651;SDS011;53334;51.976;20.144;2024-03-07T06:58:38;6.47;;;5.78;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:01:13;12.52;;;5.38;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:03:48;12.50;;;7.38;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:06:21;8.82;;;6.82;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:08:54;8.88;;;6.95;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:11:28;8.27;;;6.35;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:14:05;7.95;;;6.75;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:16:40;9.05;;;7.22;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:19:17;11.00;;;8.73;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:21:50;11.43;;;8.45;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:24:25;9.75;;;8.45;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:27:00;16.45;;;8.65;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:29:33;13.88;;;9.23;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:32:08;12.68;;;8.38;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:34:44;16.70;;;9.52;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:37:21;15.13;;;8.27;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:42:28;14.77;;;8.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:45:01;16.52;;;9.60;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:47:36;17.10;;;8.93;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:50:13;12.82;;;9.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:52:49;12.52;;;8.85;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:55:25;15.15;;;8.27;;
36651;SDS011;53334;51.976;20.144;2024-03-07T07:58:00;20.58;;;8.10;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:00:35;13.43;;;8.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:03:10;11.38;;;7.63;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:05:47;22.63;;;8.23;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:08:20;11.55;;;7.75;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:10:54;11.27;;;8.23;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:13:27;7.82;;;7.03;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:16:00;13.38;;;8.93;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:18:36;14.80;;;7.82;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:21:10;11.40;;;7.05;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:23:43;10.18;;;7.45;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:26:17;31.48;;;19.20;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:28:51;24.15;;;18.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:31:24;27.08;;;20.70;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:33:59;23.15;;;18.98;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:36:32;21.75;;;17.10;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:39:06;17.52;;;14.52;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:41:42;15.63;;;12.57;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:44:18;19.17;;;13.02;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:46:51;16.55;;;14.77;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:49:25;19.15;;;12.82;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:51:59;15.95;;;12.35;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:54:33;16.92;;;12.32;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:57:06;15.90;;;11.88;;
36651;SDS011;53334;51.976;20.144;2024-03-07T08:59:39;13.30;;;11.35;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:02:12;14.68;;;10.57;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:04:47;13.13;;;10.90;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:07:20;13.27;;;10.43;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:09:53;15.23;;;9.63;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:12:27;13.35;;;10.82;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:15:00;13.30;;;11.13;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:17:34;12.13;;;9.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:20:10;11.68;;;9.77;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:22:46;13.80;;;9.60;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:25:21;12.23;;;10.07;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:27:56;11.05;;;9.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:30:29;14.80;;;10.07;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:33:03;14.40;;;8.43;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:35:41;11.02;;;8.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:38:14;9.00;;;8.10;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:40:48;13.18;;;7.65;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:43:21;13.75;;;8.25;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:45:56;9.63;;;7.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:48:30;9.02;;;8.13;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:51:05;13.13;;;8.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:53:40;9.85;;;7.35;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:56:15;10.95;;;6.90;;
36651;SDS011;53334;51.976;20.144;2024-03-07T09:58:52;9.27;;;6.97;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:01:30;9.23;;;7.22;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:04:05;11.05;;;7.05;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:06:47;14.88;;;6.65;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:09:24;9.27;;;7.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:12:01;21.63;;;7.60;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:14:36;7.35;;;6.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:19:46;12.17;;;7.37;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:22:21;9.55;;;6.32;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:24:55;9.38;;;6.53;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:27:30;13.00;;;6.55;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:30:04;9.00;;;7.18;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:32:40;7.82;;;5.85;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:35:14;8.02;;;6.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:37:54;20.58;;;6.25;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:40:33;10.25;;;5.72;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:43:10;8.55;;;5.60;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:45:47;8.30;;;6.57;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:48:25;8.25;;;5.88;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:51:02;10.45;;;6.03;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:53:49;9.90;;;6.07;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:56:34;9.38;;;6.88;;
36651;SDS011;53334;51.976;20.144;2024-03-07T10:59:37;10.40;;;5.70;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:02:15;7.78;;;5.72;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:04:55;8.20;;;5.78;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:07:30;9.13;;;5.93;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:10:06;6.72;;;6.03;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:12:43;8.63;;;5.55;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:15:17;9.82;;;6.18;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:17:52;8.00;;;5.57;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:20:34;7.93;;;5.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:23:24;6.95;;;5.82;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:26:02;9.02;;;5.97;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:28:40;6.25;;;5.47;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:31:14;6.50;;;5.53;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:36:42;6.15;;;5.38;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:42:25;7.00;;;5.25;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:45:02;7.00;;;5.88;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:47:36;8.63;;;5.47;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:50:11;8.77;;;5.40;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:52:44;5.70;;;5.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T11:57:54;8.02;;;5.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:00:27;6.93;;;5.57;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:03:29;7.47;;;5.18;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:06:03;7.82;;;5.53;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:08:37;7.65;;;5.25;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:11:10;8.50;;;5.43;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:13:48;6.60;;;5.90;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:16:22;7.78;;;5.15;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:19:00;9.63;;;5.65;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:21:36;8.35;;;6.05;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:24:11;9.93;;;5.88;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:26:44;11.18;;;5.55;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:29:19;7.40;;;5.88;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:31:58;8.48;;;5.45;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:34:32;8.65;;;6.13;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:37:08;7.45;;;5.93;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:42:18;6.22;;;4.75;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:44:53;8.43;;;5.70;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:47:26;7.55;;;5.05;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:49:59;13.52;;;5.80;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:52:32;10.27;;;5.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:55:06;7.90;;;4.97;;
36651;SDS011;53334;51.976;20.144;2024-03-07T12:57:39;7.18;;;5.28;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:00:14;9.93;;;5.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:02:50;7.95;;;5.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:05:23;6.30;;;5.28;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:07:57;4.97;;;4.43;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:10:30;7.15;;;5.38;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:13:06;7.57;;;4.60;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:15:42;7.35;;;4.72;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:18:19;9.32;;;6.13;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:20:52;6.18;;;4.32;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:23:25;6.05;;;4.72;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:25:59;6.32;;;4.55;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:28:40;5.28;;;4.22;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:31:14;4.78;;;4.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:33:48;8.18;;;4.63;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:36:23;4.35;;;3.83;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:38:56;6.85;;;4.85;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:41:31;9.85;;;5.60;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:44:04;5.75;;;4.90;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:46:38;5.55;;;4.25;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:49:11;5.07;;;4.57;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:51:45;5.07;;;4.35;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:54:24;4.82;;;4.18;;
36651;SDS011;53334;51.976;20.144;2024-03-07T13:57:08;5.18;;;4.68;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:00:00;6.70;;;3.95;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:02:59;5.03;;;4.32;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:05:55;5.80;;;4.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:08:46;6.03;;;4.03;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:14:49;5.25;;;4.00;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:17:52;5.57;;;4.50;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:23:36;8.50;;;4.30;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:26:45;5.78;;;4.20;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:29:37;5.93;;;3.70;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:32:16;5.40;;;3.90;;
36651;SDS011;53334;51.976;20.144;2024-03-07T14:34:57;4.95;;;3.75;;
