sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2024-03-07T00:00:07;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.91;23.39;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T00:02:48;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.62;24.88;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T00:05:16;3.59;3.59;3.59;3.39;27.08;27.07;27.07;26.97;23.44;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T00:07:44;3.62;3.62;3.62;3.42;27.33;27.32;27.32;27.22;23.66;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T00:10:11;3.64;3.64;3.64;3.44;27.49;27.48;27.48;27.37;23.80;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T00:12:38;3.72;3.72;3.72;3.52;28.10;28.09;28.09;27.98;24.33;0.47
79588;SPS30;69067;51.930;4.492;2024-03-07T00:15:09;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.22;23.66;0.47
79588;SPS30;69067;51.930;4.492;2024-03-07T00:17:37;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.12;22.70;0.47
79588;SPS30;69067;51.930;4.492;2024-03-07T00:20:04;3.70;3.70;3.70;3.50;27.94;27.93;27.93;27.82;24.19;0.46
79588;SPS30;69067;51.930;4.492;2024-03-07T00:22:37;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.59;24.86;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T00:25:04;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.43;23.85;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T00:27:31;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.53;25.67;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T00:29:58;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.30;24.61;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T00:32:24;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.14;26.20;0.46
79588;SPS30;69067;51.930;4.492;2024-03-07T00:34:52;3.97;3.97;3.97;3.75;29.94;29.94;29.93;29.82;25.92;0.46
79588;SPS30;69067;51.930;4.492;2024-03-07T00:37:18;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.23;23.67;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T00:39:44;3.58;3.58;3.58;3.39;27.07;27.06;27.06;26.96;23.43;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T00:42:10;3.88;3.88;3.88;3.67;29.31;29.30;29.29;29.19;25.37;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T00:44:35;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.63;24.89;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T00:47:02;4.03;4.03;4.03;3.81;30.45;30.44;30.44;30.32;26.36;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T00:49:28;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.19;25.37;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T00:51:55;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.06;24.39;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T00:54:21;3.88;3.88;3.88;3.67;29.30;29.29;29.28;29.18;25.36;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T00:56:48;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.20;25.39;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T00:59:14;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.70;25.82;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T01:01:41;3.74;3.74;3.74;3.53;28.22;28.21;28.21;28.10;24.43;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T01:04:08;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.15;26.21;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T01:06:34;3.93;3.93;3.93;3.72;29.70;29.69;29.69;29.58;25.71;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T01:09:05;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.98;25.19;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T01:11:39;3.87;3.87;3.87;3.66;29.19;29.18;29.18;29.07;25.27;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T01:14:13;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.47;25.62;0.41
79588;SPS30;69067;51.930;4.492;2024-03-07T01:16:39;3.82;3.82;3.82;3.61;28.83;28.82;28.82;28.71;24.96;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T01:19:05;4.08;4.08;4.08;3.85;30.77;30.76;30.76;30.64;26.64;0.46
79588;SPS30;69067;51.930;4.492;2024-03-07T01:21:34;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.72;25.84;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T01:24:01;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.45;26.47;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T01:26:30;3.77;3.77;3.77;3.57;28.48;28.47;28.47;28.36;24.66;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T01:28:58;3.66;3.66;3.66;3.46;27.65;27.64;27.64;27.53;23.94;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T01:31:24;3.79;3.79;3.79;3.59;28.63;28.62;28.62;28.51;24.78;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T01:33:50;3.58;3.58;3.58;3.39;27.04;27.03;27.03;26.93;23.41;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T01:36:17;3.97;3.97;3.97;3.75;29.94;29.93;29.93;29.82;25.92;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T01:38:44;4.01;4.01;4.01;3.79;30.30;30.29;30.29;30.17;26.23;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T01:41:11;3.87;3.87;3.87;3.66;29.18;29.18;29.17;29.06;25.27;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T01:43:36;3.84;3.84;3.84;3.63;29.02;29.01;29.00;28.90;25.12;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T01:46:02;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.56;24.82;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T01:48:28;3.81;3.81;3.81;3.60;28.78;28.78;28.77;28.66;24.92;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T01:50:57;3.64;3.64;3.64;3.44;27.47;27.46;27.46;27.36;23.78;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T01:53:28;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.09;27.03;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T01:55:59;3.93;3.93;3.93;3.72;29.70;29.69;29.69;29.58;25.71;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T01:58:27;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.11;27.04;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:00:56;3.72;3.72;3.72;3.52;28.11;28.10;28.09;27.99;24.33;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T02:03:24;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.35;26.38;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T02:05:50;3.92;3.92;3.92;3.71;29.60;29.59;29.59;29.48;25.62;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T02:08:16;4.01;4.01;4.01;3.80;30.31;30.30;30.30;30.18;26.24;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T02:10:42;3.78;3.78;3.78;3.57;28.51;28.50;28.50;28.39;24.68;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T02:13:08;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.23;24.54;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:15:34;3.62;3.62;3.62;3.42;27.30;27.29;27.28;27.18;23.63;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T02:17:59;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.80;24.17;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:20:25;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.76;25.87;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T02:22:54;3.86;3.86;3.86;3.65;29.14;29.13;29.13;29.02;25.23;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T02:25:20;3.92;3.92;3.92;3.71;29.61;29.61;29.60;29.49;25.64;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T02:27:46;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.81;25.92;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:30:11;3.78;3.78;3.78;3.58;28.57;28.56;28.55;28.45;24.73;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:32:38;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.74;28.46;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:35:04;4.18;4.18;4.18;3.96;31.58;31.57;31.57;31.45;27.34;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:37:31;4.00;4.00;4.00;3.78;30.18;30.17;30.17;30.05;26.13;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:39:57;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.63;25.76;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T02:42:23;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.00;26.08;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:44:48;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.55;27.43;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:47:14;4.07;4.07;4.07;3.85;30.75;30.74;30.74;30.62;26.62;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T02:49:40;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.51;26.52;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T02:52:06;4.05;4.05;4.05;3.83;30.54;30.54;30.53;30.42;26.44;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T02:54:33;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.06;27.00;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T02:56:59;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.03;26.97;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T02:59:26;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.22;27.14;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T03:01:51;4.23;4.23;4.23;4.00;31.96;31.95;31.95;31.83;27.67;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T03:04:17;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.46;27.35;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T03:06:43;3.85;3.85;3.85;3.64;29.04;29.03;29.03;28.92;25.14;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T03:09:10;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.33;27.24;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T03:11:38;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.24;28.89;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T03:14:04;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.47;25.62;0.41
79588;SPS30;69067;51.930;4.492;2024-03-07T03:16:30;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.13;26.19;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T03:18:58;4.22;4.22;4.22;3.99;31.85;31.84;31.84;31.72;27.57;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T03:21:23;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.72;26.71;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T03:23:49;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.53;27.41;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T03:26:15;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.65;25.78;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T03:28:41;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.83;27.68;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T03:31:07;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.31;25.48;0.46
79588;SPS30;69067;51.930;4.492;2024-03-07T03:33:33;4.21;4.21;4.21;3.98;31.76;31.75;31.75;31.63;27.50;0.46
79588;SPS30;69067;51.930;4.492;2024-03-07T03:36:00;4.30;4.30;4.30;4.06;32.45;32.44;32.43;32.31;28.09;0.46
79588;SPS30;69067;51.930;4.492;2024-03-07T03:38:27;4.22;4.22;4.22;3.99;31.89;31.88;31.88;31.76;27.61;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T03:40:53;3.95;3.95;3.95;3.74;29.83;29.82;29.82;29.71;25.82;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T03:43:19;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.70;24.95;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T03:45:44;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.87;26.84;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T03:48:12;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.07;27.01;0.41
79588;SPS30;69067;51.930;4.492;2024-03-07T03:50:39;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.34;26.37;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T03:53:04;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.71;24.96;0.41
79588;SPS30;69067;51.930;4.492;2024-03-07T03:55:31;4.04;4.04;4.04;3.82;30.52;30.52;30.51;30.40;26.43;0.41
79588;SPS30;69067;51.930;4.492;2024-03-07T03:57:57;4.19;4.19;4.19;3.96;31.60;31.59;31.59;31.47;27.36;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:00:23;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.52;25.66;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:02:49;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.23;25.41;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T04:05:16;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.90;27.74;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:07:44;4.10;4.10;4.10;3.88;30.99;30.99;30.98;30.86;26.83;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:10:11;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.63;28.37;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T04:12:38;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.80;28.51;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:15:06;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.58;27.45;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T04:17:39;4.24;4.24;4.24;4.01;32.05;32.04;32.04;31.92;27.75;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:20:05;4.34;4.34;4.34;4.10;32.76;32.75;32.75;32.62;28.36;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:22:33;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.25;27.17;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:24:59;4.22;4.22;4.22;3.99;31.84;31.83;31.83;31.71;27.57;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T04:27:29;4.12;4.12;4.12;3.90;31.13;31.12;31.12;31.00;26.95;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:29:55;4.09;4.09;4.09;3.87;30.91;30.90;30.90;30.78;26.76;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T04:32:21;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.48;27.36;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T04:34:47;4.29;4.29;4.29;4.06;32.41;32.40;32.40;32.28;28.06;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:37:14;4.33;4.33;4.33;4.10;32.70;32.69;32.69;32.57;28.31;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T04:39:39;4.55;4.55;4.55;4.30;34.34;34.34;34.33;34.20;29.73;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:42:06;4.51;4.51;4.51;4.27;34.08;34.08;34.07;33.94;29.51;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T04:44:34;4.34;4.34;4.34;4.11;32.78;32.77;32.77;32.64;28.38;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T04:47:02;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.83;29.41;0.41
79588;SPS30;69067;51.930;4.492;2024-03-07T04:49:31;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.33;28.97;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T04:51:59;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.26;30.65;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T04:54:27;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.87;30.31;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:56:54;4.50;4.50;4.50;4.26;34.01;34.01;34.00;33.87;29.45;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T04:59:21;4.49;4.49;4.49;4.25;33.92;33.91;33.91;33.78;29.37;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:01:48;4.36;4.36;4.36;4.13;32.94;32.93;32.92;32.80;28.52;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:04:15;4.43;4.43;4.43;4.19;33.45;33.45;33.44;33.32;28.96;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T05:06:42;4.60;4.60;4.60;4.35;34.73;34.73;34.72;34.59;30.07;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T05:09:10;4.27;4.27;4.27;4.04;32.22;32.21;32.20;32.09;27.89;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:11:48;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.06;29.61;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:14:18;4.45;4.45;4.45;4.20;33.57;33.56;33.56;33.43;29.06;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:16:45;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.87;28.57;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:19:11;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.23;28.88;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T05:21:39;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.24;30.64;0.41
79588;SPS30;69067;51.930;4.492;2024-03-07T05:24:07;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.16;28.83;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:26:34;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.04;28.72;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T05:29:06;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.06;29.61;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T05:31:34;4.53;4.53;4.53;4.29;34.21;34.21;34.20;34.07;29.62;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:34:12;4.41;4.41;4.41;4.17;33.30;33.29;33.29;33.16;28.83;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:36:44;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.74;30.20;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T05:39:12;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.80;30.25;0.41
79588;SPS30;69067;51.930;4.492;2024-03-07T05:41:40;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.94;29.50;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T05:44:07;4.49;4.49;4.49;4.25;33.92;33.91;33.91;33.78;29.37;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T05:46:36;4.69;4.69;4.69;4.43;35.38;35.37;35.37;35.23;30.63;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:49:11;4.44;4.44;4.44;4.19;33.49;33.48;33.48;33.35;28.99;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T05:51:42;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.03;30.46;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:54:10;4.52;4.52;4.52;4.27;34.10;34.09;34.09;33.96;29.52;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T05:56:38;4.81;4.81;4.81;4.55;36.35;36.35;36.34;36.20;31.47;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T05:59:07;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.25;29.77;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T06:01:35;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.28;31.54;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T06:04:02;4.69;4.69;4.69;4.43;35.39;35.39;35.38;35.25;30.64;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T06:06:31;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.21;30.61;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T06:08:58;4.76;4.76;4.76;4.50;35.95;35.94;35.94;35.80;31.13;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T06:11:28;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.76;31.09;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T06:13:54;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.31;31.56;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T06:16:20;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.71;30.18;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T06:18:46;4.51;4.51;4.51;4.26;34.04;34.03;34.03;33.90;29.47;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T06:21:12;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.25;32.38;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T06:23:38;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.23;33.24;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T06:26:05;4.83;4.83;4.83;4.57;36.46;36.45;36.45;36.31;31.57;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T06:28:41;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.67;31.88;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T06:31:06;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.19;31.46;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T06:33:35;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.96;31.26;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T06:36:01;4.82;4.82;4.82;4.56;36.40;36.39;36.39;36.25;31.52;0.41
79588;SPS30;69067;51.930;4.492;2024-03-07T06:38:27;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.48;32.58;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T06:40:52;4.83;4.83;4.83;4.57;36.45;36.45;36.44;36.30;31.56;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T06:43:18;4.86;4.86;4.86;4.59;36.68;36.68;36.67;36.53;31.76;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T06:45:44;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.07;33.10;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T06:48:11;5.05;5.05;5.05;4.78;38.15;38.15;38.14;38.00;33.03;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T06:50:39;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.30;34.16;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T06:53:06;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.24;33.24;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T06:55:32;5.12;5.12;5.12;4.84;38.63;38.63;38.62;38.47;33.45;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T06:57:59;5.12;5.12;5.12;4.84;38.65;38.64;38.64;38.49;33.46;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T07:00:26;5.08;5.08;5.08;4.80;38.36;38.36;38.35;38.21;33.21;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:02:52;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.51;31.74;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:05:21;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.14;30.55;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:07:47;5.01;5.01;5.01;4.74;37.82;37.81;37.81;37.67;32.74;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:10:13;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.83;33.75;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:12:46;4.94;4.94;4.94;4.67;37.32;37.31;37.31;37.17;32.31;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T07:15:17;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.75;31.08;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:17:44;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.22;32.36;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:20:12;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.94;32.99;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:22:41;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.19;33.20;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T07:25:09;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.75;31.95;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T07:27:44;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.09;33.11;0.41
79588;SPS30;69067;51.930;4.492;2024-03-07T07:30:22;4.95;4.95;4.95;4.68;37.37;37.36;37.36;37.22;32.36;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:32:50;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.47;33.44;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T07:35:21;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.90;32.95;0.44
79588;SPS30;69067;51.930;4.492;2024-03-07T07:37:48;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.37;34.22;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:40:19;5.20;5.20;5.20;4.91;39.23;39.23;39.22;39.07;33.97;0.46
79588;SPS30;69067;51.930;4.492;2024-03-07T07:42:48;5.18;5.18;5.18;4.89;39.07;39.07;39.06;38.91;33.83;0.45
79588;SPS30;69067;51.930;4.492;2024-03-07T07:45:20;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.13;32.28;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T07:47:50;5.53;5.53;5.53;5.23;41.73;41.73;41.72;41.56;36.13;0.42
79588;SPS30;69067;51.930;4.492;2024-03-07T07:50:19;5.31;5.31;5.31;5.02;40.08;40.08;40.07;39.92;34.70;0.43
79588;SPS30;69067;51.930;4.492;2024-03-07T07:52:51;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.72;36.27;0.44
