sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2024-03-07T00:02:02;50.81;49.59;47.27;42.32;333.28;333.09;332.47;328.26;277.98;0.67
73340;SPS30;61578;52.002;5.468;2024-03-07T00:02:32;51.77;50.56;48.27;43.31;341.04;340.84;340.22;336.04;284.73;0.67
73340;SPS30;61578;52.002;5.468;2024-03-07T00:03:04;50.93;49.76;47.54;42.70;336.21;336.02;335.42;331.34;280.84;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:03:35;51.86;50.77;48.70;43.98;346.26;346.07;345.51;341.60;289.98;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:04:05;49.69;48.82;47.18;43.04;338.69;338.53;338.06;334.74;284.94;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:04:36;47.67;47.00;45.73;42.11;331.29;331.15;330.77;327.98;279.89;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:05:07;47.58;47.05;46.06;42.74;336.16;336.04;335.72;333.27;285.00;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T00:05:38;45.56;45.21;44.54;41.67;327.70;327.59;327.35;325.36;278.85;0.60
73340;SPS30;61578;52.002;5.468;2024-03-07T00:06:10;46.75;46.23;45.25;41.98;330.20;330.08;329.76;327.35;279.93;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:06:40;48.49;47.87;46.70;43.14;339.36;339.23;338.87;336.18;287.14;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:07:12;48.67;47.97;46.64;42.91;337.59;337.45;337.05;334.16;285.10;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:07:42;49.41;48.61;47.08;43.08;339.01;338.86;338.42;335.25;285.62;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:08:13;50.87;49.97;48.27;44.01;346.37;346.21;345.72;342.30;291.34;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:08:44;53.03;51.76;49.36;44.23;348.27;348.07;347.43;343.07;290.57;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T00:09:14;50.90;49.88;47.94;43.42;341.77;341.59;341.06;337.34;286.58;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:09:46;51.13;50.12;48.20;43.69;343.95;343.77;343.24;339.55;288.52;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:10:17;50.25;49.17;47.10;42.47;334.38;334.19;333.63;329.77;279.80;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:10:48;50.44;49.53;47.80;43.54;342.66;342.50;342.01;338.57;288.07;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:11:19;51.16;50.32;48.73;44.59;350.89;350.73;350.27;346.99;295.61;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:11:50;50.27;49.68;48.55;44.95;353.62;353.48;353.13;350.45;299.52;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T00:12:20;51.90;51.15;49.72;45.71;359.68;359.52;359.10;356.00;303.69;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:12:53;49.74;49.05;47.74;43.96;345.86;345.71;345.32;342.41;292.22;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:13:23;51.42;50.51;48.78;44.47;350.03;349.86;349.37;345.91;294.40;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:13:54;51.60;50.70;48.98;44.67;351.60;351.43;350.94;347.48;295.77;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:14:25;49.89;49.20;47.89;44.10;347.01;346.86;346.47;343.56;293.22;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:14:58;50.33;49.63;48.32;44.51;350.23;350.08;349.68;346.77;295.97;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:15:29;51.84;50.99;49.39;45.19;355.61;355.45;354.98;351.66;299.59;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:16:00;52.29;51.40;49.72;45.41;357.37;357.20;356.72;353.28;300.83;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:16:32;52.54;51.71;50.12;45.92;361.33;361.16;360.70;357.39;304.58;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:17:04;51.74;50.96;49.47;45.41;357.34;357.18;356.75;353.58;301.49;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:17:34;49.70;49.05;47.82;44.14;347.23;347.09;346.71;343.92;293.69;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T00:18:05;50.54;49.84;48.51;44.68;351.55;351.40;351.00;348.06;297.06;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:18:36;50.80;50.01;48.52;44.50;350.16;350.00;349.57;346.42;295.31;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:19:07;49.85;49.03;47.48;43.44;341.83;341.67;341.22;338.02;287.95;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:19:38;49.03;48.19;46.59;42.54;334.76;334.60;334.14;330.90;281.73;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:20:10;51.54;50.56;48.71;44.25;348.33;348.16;347.64;344.01;292.50;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:20:44;52.38;51.15;48.80;43.75;344.51;344.31;343.68;339.40;287.52;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T00:21:15;54.65;53.29;50.71;45.30;356.77;356.55;355.87;351.25;297.24;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T00:21:46;52.39;51.39;49.51;44.97;353.99;353.82;353.29;349.60;297.24;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:22:16;50.46;49.70;48.25;44.29;348.53;348.37;347.95;344.86;294.06;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:22:47;50.22;49.51;48.17;44.33;348.79;348.64;348.24;345.29;294.63;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:23:18;49.79;49.05;47.64;43.76;344.33;344.18;343.76;340.75;290.60;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:23:49;49.68;48.82;47.19;43.06;338.88;338.72;338.25;334.95;285.14;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:24:20;50.46;49.48;47.61;43.19;339.96;339.79;339.27;335.65;285.27;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:24:52;49.90;49.15;47.73;43.83;344.86;344.70;344.29;341.25;291.00;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:25:23;51.25;50.37;48.69;44.45;349.79;349.63;349.15;345.76;294.37;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T00:25:54;49.87;48.82;46.83;42.29;332.95;332.77;332.23;328.46;278.82;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:26:26;49.25;48.40;46.78;42.69;335.96;335.80;335.34;332.06;282.69;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:26:56;51.87;50.96;49.24;44.90;353.41;353.24;352.75;349.28;297.30;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:27:27;52.65;51.64;49.72;45.14;355.33;355.15;354.62;350.88;298.29;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:27:58;53.73;52.49;50.14;45.03;354.58;354.38;353.75;349.44;296.16;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T00:28:33;52.83;51.76;49.71;44.98;354.08;353.89;353.33;349.43;296.77;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:29:09;48.79;48.13;46.86;43.18;339.70;339.56;339.17;336.35;287.10;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:29:40;49.78;48.95;47.36;43.29;340.65;340.49;340.03;336.79;286.83;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:30:11;49.28;48.40;46.73;42.58;335.14;334.98;334.51;331.17;281.81;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:30:48;49.67;48.97;47.64;43.85;345.03;344.89;344.49;341.57;291.47;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:31:19;49.12;48.52;47.37;43.81;344.67;344.53;344.17;341.50;291.79;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:31:49;50.07;49.35;47.99;44.14;347.33;347.18;346.77;343.80;293.32;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T00:32:20;49.70;49.20;48.26;44.89;353.07;352.94;352.63;350.19;299.67;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T00:32:51;51.27;50.52;49.09;45.13;355.08;354.92;354.50;351.43;299.77;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T00:33:26;52.19;51.00;48.75;43.82;345.00;344.80;344.20;340.04;288.26;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:33:56;51.42;50.35;48.31;43.65;343.63;343.45;342.89;339.03;287.83;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:34:27;52.93;51.90;49.94;45.31;356.65;356.46;355.92;352.13;299.29;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:34:58;57.90;56.39;53.53;47.64;375.25;375.02;374.26;369.20;312.12;0.68
73340;SPS30;61578;52.002;5.468;2024-03-07T00:35:33;54.93;53.79;51.61;46.64;367.17;366.98;366.38;362.26;307.56;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:36:04;53.45;52.46;50.57;45.98;361.90;361.72;361.19;357.47;304.02;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:36:37;52.89;51.86;49.89;45.23;356.06;355.88;355.33;351.52;298.73;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T00:37:08;51.95;50.89;48.86;44.20;347.92;347.74;347.18;343.33;291.56;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:37:39;51.02;50.01;48.10;43.59;343.14;342.97;342.44;338.74;287.83;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:38:10;51.67;50.71;48.87;44.43;349.67;349.50;348.99;345.38;293.71;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:38:41;52.16;51.12;49.15;44.54;350.61;350.43;349.88;346.10;294.06;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:39:12;49.73;48.90;47.31;43.24;340.27;340.11;339.65;336.41;286.51;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:39:43;51.69;50.84;49.24;45.05;354.48;354.32;353.86;350.54;298.63;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:40:14;53.89;52.96;51.18;46.70;367.51;367.34;366.83;363.24;309.22;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:40:45;57.84;56.52;54.03;48.57;382.44;382.22;381.55;376.96;319.57;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T00:41:15;56.15;54.84;52.36;46.99;370.00;369.79;369.12;364.58;308.93;0.67
73340;SPS30;61578;52.002;5.468;2024-03-07T00:41:47;56.43;55.06;52.46;46.94;369.68;369.46;368.77;364.07;308.25;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:42:18;54.82;53.81;51.90;47.22;371.67;371.48;370.95;367.17;312.32;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:42:49;53.71;52.71;50.80;46.17;363.42;363.24;362.71;358.95;305.25;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:43:20;54.73;53.74;51.86;47.22;371.67;371.49;370.96;367.22;312.43;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:43:51;52.93;51.94;50.06;45.50;358.11;357.93;357.40;353.70;300.78;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:44:22;52.44;51.45;49.59;45.07;354.74;354.56;354.04;350.37;297.94;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:44:53;50.33;49.52;47.97;43.91;345.53;345.38;344.93;341.72;291.15;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:45:23;48.30;47.69;46.52;42.97;338.06;337.92;337.56;334.88;286.03;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:45:54;48.79;48.16;46.95;43.35;341.01;340.87;340.50;337.77;288.45;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:46:25;47.63;47.07;46.02;42.64;335.41;335.28;334.95;332.44;284.17;0.60
73340;SPS30;61578;52.002;5.468;2024-03-07T00:46:56;51.17;50.36;48.82;44.73;352.01;351.85;351.40;348.19;296.74;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:47:27;51.71;50.85;49.22;44.99;354.07;353.90;353.43;350.08;298.17;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:47:58;50.55;49.64;47.93;43.67;343.70;343.53;343.05;339.62;289.00;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:48:29;48.08;47.28;45.76;41.83;329.16;329.00;328.56;325.44;277.18;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:49:00;48.27;47.63;46.42;42.83;336.94;336.80;336.43;333.70;284.93;0.60
73340;SPS30;61578;52.002;5.468;2024-03-07T00:49:31;49.85;49.08;47.62;43.68;343.72;343.56;343.14;340.05;289.89;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:50:02;49.69;48.80;47.11;42.93;337.85;337.69;337.21;333.84;284.08;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:50:33;51.20;50.24;48.41;44.00;346.32;346.15;345.64;342.05;290.86;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:51:04;52.37;51.31;49.30;44.62;351.28;351.09;350.54;346.69;294.48;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:51:35;48.59;47.73;46.12;42.06;331.02;330.86;330.41;327.15;278.46;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:52:05;49.11;48.32;46.80;42.84;337.10;336.95;336.51;333.38;284.03;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:52:36;50.87;50.10;48.63;44.64;351.27;351.12;350.69;347.57;296.36;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:53:08;52.62;51.80;50.22;46.03;362.21;362.04;361.59;358.29;305.37;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:53:39;54.75;53.55;51.28;46.21;363.83;363.63;363.02;358.78;304.37;0.68
73340;SPS30;61578;52.002;5.468;2024-03-07T00:54:11;54.77;53.33;50.59;45.01;354.49;354.26;353.55;348.72;294.76;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:54:43;51.56;50.38;48.14;43.25;340.56;340.37;339.76;335.65;284.51;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:55:13;51.32;50.47;48.87;44.70;351.78;351.62;351.16;347.85;296.32;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T00:55:45;50.78;50.23;49.17;45.64;358.99;358.85;358.51;355.92;304.39;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T00:56:15;51.45;50.79;49.52;45.72;359.66;359.51;359.12;356.24;304.23;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:56:47;52.96;52.06;50.35;45.98;361.88;361.71;361.22;357.74;304.61;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T00:57:19;52.78;51.95;50.38;46.17;363.31;363.14;362.69;359.38;306.30;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:57:50;53.98;53.12;51.48;47.15;371.02;370.85;370.38;366.97;312.71;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T00:58:20;54.65;53.49;51.27;46.27;364.24;364.04;363.44;359.28;304.91;0.67
73340;SPS30;61578;52.002;5.468;2024-03-07T00:58:51;53.26;52.05;49.74;44.70;352.00;351.80;351.18;346.94;294.10;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T00:59:23;54.12;52.94;50.69;45.67;359.57;359.37;358.76;354.57;300.79;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T00:59:53;53.08;51.95;49.81;44.96;353.95;353.76;353.17;349.14;296.33;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T01:00:25;51.86;50.75;48.64;43.89;345.50;345.31;344.74;340.78;289.20;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T01:00:58;50.22;49.22;47.30;42.84;337.21;337.04;336.51;332.84;282.75;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T01:01:29;51.79;50.87;49.11;44.76;352.25;352.08;351.58;348.08;296.21;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:02:01;52.49;51.69;50.17;46.04;362.25;362.09;361.64;358.41;305.58;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:02:32;52.72;51.99;50.61;46.62;366.81;366.66;366.24;363.18;309.97;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:03:04;51.57;50.87;49.54;45.66;359.27;359.12;358.71;355.75;303.68;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:03:35;52.42;51.55;49.90;45.62;358.98;358.82;358.34;354.94;302.32;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T01:04:07;53.99;53.01;51.17;46.60;366.76;366.58;366.06;362.38;308.33;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:04:38;50.56;49.85;48.52;44.68;351.56;351.41;351.01;348.06;297.05;0.60
73340;SPS30;61578;52.002;5.468;2024-03-07T01:05:09;52.49;51.71;50.22;46.13;362.94;362.78;362.34;359.15;306.29;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:05:43;55.57;54.28;51.84;46.54;366.49;366.28;365.63;361.16;306.06;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T01:06:15;53.79;52.82;50.98;46.44;365.49;365.32;364.80;361.14;307.28;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:06:46;52.73;51.94;50.43;46.30;364.28;364.12;363.68;360.46;307.37;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:07:17;51.50;50.85;49.62;45.85;360.72;360.57;360.20;357.35;305.26;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:07:48;52.12;51.26;49.62;45.36;357.00;356.83;356.36;352.99;300.66;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:08:18;54.96;53.96;52.05;47.37;372.85;372.67;372.13;368.36;313.36;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:08:49;53.68;52.84;51.25;46.99;369.74;369.57;369.11;365.76;311.77;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:09:20;53.61;52.75;51.11;46.79;368.18;368.01;367.54;364.12;310.25;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:09:53;53.73;52.72;50.80;46.17;363.39;363.21;362.68;358.91;305.19;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T01:10:24;52.19;51.32;49.65;45.38;357.11;356.95;356.47;353.07;300.69;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:10:55;52.12;51.35;49.90;45.85;360.76;360.60;360.17;357.03;304.52;0.60
73340;SPS30;61578;52.002;5.468;2024-03-07T01:11:26;52.15;51.39;49.95;45.92;361.31;361.16;360.73;357.61;305.05;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:11:57;52.41;51.59;50.03;45.86;360.85;360.69;360.23;356.96;304.25;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:12:29;52.86;51.98;50.32;46.01;362.04;361.87;361.40;357.97;304.91;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:13:01;52.22;51.32;49.62;45.29;356.43;356.26;355.77;352.31;299.95;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:13:36;52.01;51.08;49.31;44.93;353.60;353.43;352.93;349.40;297.32;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:14:08;49.59;48.78;47.25;43.24;340.26;340.10;339.66;336.48;286.67;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:14:39;52.91;51.95;50.12;45.63;359.15;358.97;358.46;354.83;301.88;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:15:09;53.32;52.49;50.92;46.69;367.39;367.22;366.77;363.45;309.81;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:15:41;53.17;52.67;51.72;48.18;378.96;378.82;378.50;375.97;321.87;0.59
73340;SPS30;61578;52.002;5.468;2024-03-07T01:16:12;52.81;52.34;51.44;47.99;377.40;377.27;376.96;374.51;320.72;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:16:44;54.41;53.69;52.34;48.30;379.97;379.81;379.40;376.33;321.35;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:17:14;52.20;51.49;50.14;46.21;363.57;363.41;363.01;360.00;307.30;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:17:45;51.73;51.08;49.85;46.07;362.45;362.31;361.93;359.08;306.75;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:18:16;53.26;52.39;50.72;46.39;365.08;364.91;364.43;361.00;307.51;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:18:47;52.61;51.88;50.49;46.49;365.80;365.64;365.22;362.15;309.07;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:19:19;51.73;50.95;49.45;45.38;357.11;356.95;356.51;353.34;301.26;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:19:50;53.97;52.78;50.52;45.51;358.28;358.08;357.47;353.27;299.65;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T01:20:20;53.63;52.65;50.80;46.24;363.93;363.75;363.23;359.55;305.88;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:20:51;53.68;52.78;51.09;46.70;367.53;367.36;366.87;363.39;309.51;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:21:22;53.77;52.94;51.36;47.09;370.56;370.40;369.94;366.59;312.50;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:21:54;55.11;54.24;52.58;48.16;379.00;378.82;378.34;374.87;319.46;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:22:25;53.25;52.30;50.49;46.01;362.11;361.94;361.43;357.82;304.49;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:22:56;51.16;50.42;49.02;45.08;354.66;354.51;354.09;351.04;299.47;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:23:27;50.07;49.46;48.30;44.67;351.43;351.29;350.93;348.21;297.53;0.60
73340;SPS30;61578;52.002;5.468;2024-03-07T01:23:59;50.82;50.21;49.06;45.41;357.23;357.09;356.73;354.01;302.54;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:24:30;52.81;52.03;50.55;46.45;365.51;365.35;364.92;361.73;308.53;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:25:03;55.23;54.22;52.31;47.62;374.79;374.61;374.07;370.28;315.01;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:25:35;53.17;52.36;50.83;46.66;367.15;366.99;366.54;363.28;309.76;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:26:06;53.04;52.03;50.12;45.52;358.30;358.12;357.59;353.85;300.85;0.67
73340;SPS30;61578;52.002;5.468;2024-03-07T01:26:37;53.49;52.28;49.99;44.95;353.95;353.76;353.14;348.91;295.82;0.67
73340;SPS30;61578;52.002;5.468;2024-03-07T01:27:08;55.58;54.13;51.40;45.77;360.48;360.26;359.54;354.69;299.89;0.68
73340;SPS30;61578;52.002;5.468;2024-03-07T01:27:39;57.05;55.50;52.57;46.66;367.51;367.28;366.51;361.38;305.25;0.67
73340;SPS30;61578;52.002;5.468;2024-03-07T01:28:10;56.99;55.69;53.24;47.85;376.77;376.55;375.89;371.36;314.82;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T01:28:42;55.01;53.77;51.41;46.23;364.02;363.82;363.18;358.83;304.24;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T01:29:13;53.39;52.33;50.32;45.60;358.95;358.76;358.20;354.33;301.06;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:29:44;53.26;52.55;51.19;47.21;371.44;371.29;370.88;367.84;314.05;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:30:14;51.55;51.00;49.95;46.38;364.83;364.70;364.36;361.75;309.42;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:30:45;53.46;52.55;50.84;46.44;365.49;365.32;364.83;361.33;307.70;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T01:31:16;54.92;53.92;52.03;47.38;372.91;372.73;372.20;368.44;313.47;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:31:47;51.87;51.17;49.86;45.99;361.81;361.66;361.26;358.31;305.92;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:32:19;52.10;51.34;49.88;45.85;360.73;360.57;360.14;357.00;304.51;0.66
73340;SPS30;61578;52.002;5.468;2024-03-07T01:32:50;53.84;52.72;50.59;45.72;359.93;359.74;359.16;355.13;301.51;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T01:33:20;51.45;50.61;49.03;44.88;353.17;353.01;352.55;349.27;297.59;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:33:51;53.22;52.17;50.17;45.47;357.94;357.76;357.20;353.35;300.24;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:34:22;51.45;50.65;49.13;45.04;354.45;354.29;353.85;350.64;298.89;0.60
73340;SPS30;61578;52.002;5.468;2024-03-07T01:34:53;51.36;50.66;49.34;45.47;357.76;357.61;357.21;354.26;302.40;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:35:24;50.51;49.89;48.72;45.07;354.51;354.37;354.01;351.27;300.14;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:35:55;51.74;51.18;50.10;46.50;365.78;365.64;365.30;362.65;310.15;0.61
73340;SPS30;61578;52.002;5.468;2024-03-07T01:36:26;51.26;50.77;49.85;46.44;365.27;365.14;364.83;362.39;310.23;0.60
73340;SPS30;61578;52.002;5.468;2024-03-07T01:36:57;51.21;50.61;49.46;45.80;360.27;360.13;359.77;357.04;305.16;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:37:27;52.37;51.54;49.96;45.78;360.21;360.04;359.59;356.29;303.64;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T01:37:58;52.15;51.31;49.70;45.49;357.97;357.80;357.34;354.01;301.62;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:38:30;52.66;51.68;49.82;45.30;356.54;356.36;355.84;352.17;299.51;0.65
73340;SPS30;61578;52.002;5.468;2024-03-07T01:39:00;54.35;53.37;51.50;46.90;369.13;368.95;368.43;364.71;310.30;0.64
73340;SPS30;61578;52.002;5.468;2024-03-07T01:39:33;51.93;51.10;49.53;45.37;357.00;356.84;356.38;353.10;300.90;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:40:04;50.58;50.00;48.89;45.31;356.43;356.30;355.95;353.29;302.02;0.60
73340;SPS30;61578;52.002;5.468;2024-03-07T01:40:36;55.05;54.30;52.87;48.72;383.30;383.14;382.71;379.54;323.96;0.63
73340;SPS30;61578;52.002;5.468;2024-03-07T01:41:06;53.36;52.59;51.14;47.04;370.13;369.97;369.53;366.37;312.57;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:41:37;53.72;52.93;51.43;47.25;371.81;371.65;371.21;367.97;313.84;0.62
73340;SPS30;61578;52.002;5.468;2024-03-07T01:42:08;52.74;51.97;50.50;46.42;365.26;365.10;364.67;361.50;308.36;0.61
