sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:01:50;58.26;34.31;77.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:04:20;58.98;33.55;78.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:06:51;38.91;33.44;52.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:09:21;38.24;32.93;47.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:11:54;38.27;32.93;51.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:14:24;38.31;31.68;50.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:16:58;55.02;32.93;73.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:19:32;61.04;33.90;79.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:22:03;57.92;33.90;78.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:24:33;42.43;32.35;59.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:27:03;37.95;30.89;44.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:29:34;38.52;33.44;47.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:32:08;38.82;35.04;47.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:34:39;58.26;35.04;77.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:37:10;38.50;34.31;50.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:39:40;38.37;32.35;44.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:42:10;38.25;33.90;49.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:44:41;38.05;31.68;45.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:47:11;38.03;31.68;44.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:49:41;41.92;31.68;60.38;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:52:15;60.40;33.44;78.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:54:46;38.58;33.90;42.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:57:16;38.76;33.44;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T00:59:46;39.04;33.44;46.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:02:18;58.61;35.04;78.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:04:48;45.33;34.31;64.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:07:19;59.38;34.31;78.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:09:49;59.65;34.31;78.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:12:20;41.73;36.20;52.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:14:54;39.33;32.93;44.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:17:24;38.47;28.67;45.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:19:55;38.89;34.69;42.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:22:25;38.96;33.90;49.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:24:55;39.04;33.44;46.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:27:26;59.24;34.69;78.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:29:56;40.40;34.69;44.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:32:27;38.55;33.90;41.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:34:58;38.94;34.31;43.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:37:29;40.16;35.04;58.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:39:59;63.66;33.90;82.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:42:29;38.39;33.90;49.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:45:00;39.95;32.93;52.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:47:30;60.43;33.90;79.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:50:00;38.89;33.44;48.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:52:31;63.73;35.04;84.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:55:01;39.23;33.44;44.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T01:57:33;37.92;31.68;41.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:00:05;37.90;31.68;46.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:02:36;38.24;32.93;42.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:05:07;39.04;35.04;42.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:07:38;60.74;34.69;81.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:10:09;62.65;35.04;78.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:12:39;59.37;33.44;78.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:15:12;38.52;33.90;45.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:17:44;38.50;33.44;48.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:20:14;39.57;34.31;46.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:22:45;39.41;34.31;44.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:25:16;55.29;33.44;74.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:27:46;38.36;32.35;46.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:30:17;60.08;34.31;79.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:32:48;57.91;32.35;79.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:35:22;61.01;34.69;83.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:37:53;38.95;33.44;45.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:40:23;38.83;33.44;42.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:42:54;58.06;33.44;80.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:45:24;57.54;33.90;78.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:47:55;58.20;34.31;77.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:50:25;66.43;36.20;82.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:52:55;67.53;35.04;86.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:55:26;39.35;34.31;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T02:57:57;65.51;35.94;82.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:00:29;58.79;33.44;78.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:03:02;61.89;34.31;78.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:05:32;62.09;34.69;78.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:08:03;62.22;35.59;78.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:10:37;38.97;34.31;42.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:13:07;59.96;35.04;78.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:15:38;39.85;33.90;44.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:18:09;59.42;35.66;77.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:20:39;66.43;35.94;81.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:23:09;63.75;35.94;79.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:25:43;55.41;34.31;74.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:28:13;40.00;35.94;45.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:30:44;55.97;35.94;77.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:33:15;61.79;35.04;78.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:35:45;63.84;34.31;83.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:38:15;62.33;33.90;79.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:40:48;61.29;35.66;77.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:43:18;63.16;35.94;78.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:45:49;62.15;37.12;77.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:48:19;65.66;37.70;79.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:50:49;66.63;36.91;79.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:53:20;63.41;35.36;81.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:55:50;62.80;34.69;79.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T03:58:20;66.26;36.91;83.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:00:51;62.79;35.36;78.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:03:21;62.48;35.94;79.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:05:52;60.84;36.20;78.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:08:22;63.30;36.45;78.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:10:52;57.57;36.45;76.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:13:23;63.78;36.45;78.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:15:53;64.41;36.45;79.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:18:23;67.54;39.34;82.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:20:54;65.60;38.37;81.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:26:01;67.48;39.08;80.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:28:32;65.97;36.20;79.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:31:02;68.41;37.32;81.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:33:32;66.71;38.37;79.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:36:03;64.75;38.47;80.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:38:33;69.85;43.54;80.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:41:03;68.36;40.71;82.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:43:34;69.26;46.20;79.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:46:04;69.92;41.53;82.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:48:36;69.27;40.98;79.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:51:07;70.27;39.92;84.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:53:38;67.15;39.70;79.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:56:12;68.91;40.80;81.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T04:58:43;67.53;40.23;79.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:01:13;68.37;39.92;82.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:03:43;67.39;39.81;78.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:06:13;65.81;40.98;80.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:08:46;66.64;38.67;81.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:11:16;68.56;39.57;86.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:13:47;66.23;40.98;79.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:16:18;64.19;39.81;79.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:18:49;66.13;39.81;78.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:21:20;65.22;39.08;77.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:24:03;66.49;39.08;79.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:26:34;67.92;39.70;86.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:29:07;64.85;39.46;78.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:31:38;65.17;37.88;78.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:34:14;64.60;38.67;77.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:36:45;68.93;39.81;82.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:39:16;68.37;44.35;80.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:41:47;67.42;42.24;81.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:44:18;68.72;41.22;82.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:46:49;67.21;41.68;79.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:49:20;67.72;43.58;77.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:51:51;69.18;42.82;87.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:54:21;69.34;46.15;81.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:56:51;66.88;41.89;79.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T05:59:21;69.34;44.11;84.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:01:52;66.59;42.71;80.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:04:22;68.61;42.29;82.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:06:52;67.38;43.44;79.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:09:22;66.59;41.53;77.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:11:53;68.54;44.03;77.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:14:23;66.25;38.95;78.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:16:54;69.24;40.43;85.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:19:24;65.81;44.83;76.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:21:55;68.43;44.62;80.57;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:24:26;71.13;50.03;88.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:27:00;68.99;49.39;77.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:29:33;67.62;45.20;81.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:32:03;68.86;43.54;82.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:34:36;69.04;43.49;78.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:37:06;68.44;40.03;83.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:39:38;68.69;45.91;78.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:42:08;70.53;48.45;84.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:44:39;65.81;42.53;78.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:47:09;69.78;52.95;80.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:49:39;71.55;47.18;82.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:52:10;71.31;52.83;85.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:54:40;69.55;46.52;79.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:57:10;71.12;49.77;81.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T06:59:41;69.38;44.03;82.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:02:11;66.99;42.53;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:04:41;69.50;43.14;78.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:07:11;68.16;42.58;78.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:09:43;69.46;51.67;80.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:12:13;67.00;42.59;77.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:14:44;69.92;47.24;83.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:17:15;71.50;52.21;88.38;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:19:45;68.32;43.34;77.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:22:15;69.36;52.54;79.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:24:45;69.27;43.72;84.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:27:15;67.69;42.59;79.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:29:46;68.44;46.30;79.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:32:16;71.47;50.98;88.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:34:48;69.23;49.90;78.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:37:18;68.48;50.93;79.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:39:48;70.30;48.48;84.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:42:18;69.78;47.52;84.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:44:49;69.08;48.70;81.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:47:19;81.17;50.00;102.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:49:49;66.64;46.91;77.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:52:19;69.32;45.45;81.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:54:50;66.75;45.99;78.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:57:20;69.35;41.68;79.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T07:59:51;65.98;39.70;77.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:02:21;66.29;43.04;76.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:04:52;66.17;46.93;76.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:07:22;79.69;43.99;104.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:09:52;68.16;42.76;81.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:12:23;67.90;46.52;79.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:14:53;68.51;42.29;79.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:17:23;67.28;48.96;81.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:19:53;65.40;41.53;78.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:22:23;67.42;43.49;78.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:24:55;67.70;42.98;84.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:27:25;86.87;49.27;111.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:29:55;65.28;40.53;82.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:32:25;65.27;44.31;76.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:34:56;67.21;42.41;78.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:37:26;67.21;42.76;81.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:39:57;67.72;46.01;79.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:42:27;67.00;43.58;77.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:44:57;70.79;45.91;87.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:47:27;67.27;45.04;78.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:49:58;67.03;48.91;78.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:52:28;68.46;48.84;82.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:54:59;67.13;46.07;79.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:57:29;65.11;46.28;76.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T08:59:59;66.27;48.37;77.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:02:31;70.62;44.87;85.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:05:02;64.72;44.27;76.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:07:32;70.08;49.24;82.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:10:02;68.24;46.40;79.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:12:34;67.27;43.29;77.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:15:05;67.18;46.20;80.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:17:35;64.96;43.68;75.57;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:20:06;65.34;46.64;75.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:22:38;67.45;44.97;77.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:25:09;66.63;42.71;77.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:27:40;67.69;43.72;83.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:30:10;66.22;46.69;76.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:32:49;68.41;48.21;82.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:35:19;66.26;41.46;77.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:37:49;66.15;40.80;75.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:40:19;66.67;42.88;83.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:42:54;67.90;49.96;82.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:45:28;68.02;47.61;79.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:47:58;69.43;44.62;81.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:50:29;68.08;40.53;82.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:53:00;66.86;41.75;79.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:55:30;67.81;47.36;79.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T09:58:01;66.22;40.33;77.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:00:32;66.30;41.82;77.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:03:05;68.00;44.62;83.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:05:36;67.88;46.50;78.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:08:07;64.97;45.11;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:10:38;67.77;40.89;78.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:13:08;67.80;41.75;81.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:15:39;66.46;40.80;77.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:18:13;67.72;43.72;77.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:20:44;65.34;40.62;81.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:23:21;65.27;45.86;77.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:25:51;68.05;43.14;80.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:28:23;67.56;42.00;83.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:30:54;66.09;41.06;82.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:33:27;68.88;47.72;84.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:35:58;65.03;41.82;76.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:38:28;66.44;41.68;79.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:40:58;67.45;43.34;78.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:43:29;66.88;43.09;77.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:46:02;65.85;46.54;78.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:48:38;67.59;52.35;77.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:51:14;67.38;41.82;76.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:54:13;68.52;47.38;80.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:56:55;67.52;42.93;80.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T10:59:30;66.85;44.31;77.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:04:42;68.14;44.11;80.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:07:12;83.24;44.11;105.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:09:43;67.86;49.10;78.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:12:13;65.65;42.29;77.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:14:45;66.09;48.32;76.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:17:18;66.12;42.29;77.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:19:49;67.53;45.01;78.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:22:31;65.30;42.35;78.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:25:05;67.33;42.16;77.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:27:40;68.71;46.15;80.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:30:20;67.99;42.47;82.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:32:53;67.21;44.43;82.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:35:32;72.40;52.69;95.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:38:08;69.13;50.83;77.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:43:13;67.38;42.41;80.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:45:44;69.67;45.80;84.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-07T11:48:22;68.15;47.76;78.92;;
