sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2024-03-07T00:00:49;41.34;38.21;43.24;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:01:50;43.05;39.99;47.50;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:02:51;41.42;38.05;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:03:51;41.55;38.52;46.91;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:04:52;41.11;37.70;43.49;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:05:52;41.65;38.95;44.58;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:06:52;42.02;39.08;44.47;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:07:53;42.25;38.81;44.62;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:08:53;43.06;40.03;47.34;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:09:55;41.52;38.95;43.68;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:10:58;41.33;38.81;46.62;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:11:59;41.17;38.52;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:12:59;40.97;38.52;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:14:00;42.34;38.67;47.34;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:15:01;41.45;38.37;47.26;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:16:02;41.52;38.67;43.64;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:17:02;41.40;38.52;55.76;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:18:03;41.53;38.52;46.23;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:19:03;40.83;38.05;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:20:03;40.79;37.35;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:21:08;40.28;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:22:09;41.01;37.70;44.39;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:23:09;40.76;38.05;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:24:09;39.64;36.69;41.89;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:25:10;39.71;36.69;43.05;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:26:11;39.92;37.12;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:27:11;40.73;36.77;45.17;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:28:14;39.86;36.91;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:29:17;39.46;36.34;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:30:20;39.49;36.45;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:31:21;40.43;36.45;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:32:21;40.15;37.32;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:33:22;40.11;37.12;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:34:22;40.08;36.91;42.79;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:35:23;41.18;38.02;43.86;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:36:23;40.19;37.87;43.89;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:37:23;40.38;37.52;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:38:25;40.85;38.21;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:39:26;42.66;38.95;50.62;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:40:26;41.29;38.52;43.90;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:41:26;40.37;36.91;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:42:26;40.16;37.52;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:43:29;40.30;37.32;42.36;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:44:30;40.37;37.52;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:45:30;40.90;38.37;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:46:31;40.96;37.70;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:47:32;40.61;37.70;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:48:32;41.12;38.37;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:49:32;40.95;38.21;44.97;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:50:32;40.44;36.69;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:51:33;40.43;37.32;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:52:33;41.29;38.52;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:53:33;41.69;38.95;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:54:34;41.09;38.37;44.11;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:55:34;40.52;37.70;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:56:35;39.91;36.69;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:57:36;41.20;38.05;44.65;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:58:37;42.16;39.34;44.62;;
43787;Laerm;29409;49.306;8.500;2024-03-07T00:59:37;42.22;39.46;44.43;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:00:37;41.56;38.05;51.42;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:01:37;42.73;39.70;46.52;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:02:38;40.88;37.12;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:03:39;40.70;37.32;44.08;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:04:39;40.76;37.70;43.54;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:05:40;41.38;38.21;44.69;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:06:40;40.93;38.05;43.99;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:07:41;41.16;37.35;43.90;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:08:43;41.06;37.88;45.48;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:09:43;40.93;37.70;47.74;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:10:43;40.87;37.70;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:11:44;40.95;37.88;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:12:48;41.78;37.70;45.14;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:13:50;41.44;38.67;43.86;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:14:50;40.56;37.88;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:15:51;40.86;38.37;43.44;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:16:51;41.27;38.52;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:17:51;40.66;38.37;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:18:52;40.29;37.52;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:19:52;41.00;38.37;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:20:52;40.80;38.05;43.54;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:21:52;40.93;38.21;43.68;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:22:53;41.02;37.88;49.25;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:23:53;40.64;37.70;43.49;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:24:53;40.01;36.91;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:25:55;41.96;37.32;54.48;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:26:56;40.37;37.12;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:27:57;39.73;37.12;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:28:57;40.06;37.12;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:29:58;39.59;36.20;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:30:58;39.30;36.45;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:31:58;39.09;36.20;41.53;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:32:59;39.17;36.20;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:33:59;39.33;36.20;41.68;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:34:59;38.91;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:36:00;39.72;35.94;48.10;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:37:01;39.08;35.04;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:38:01;39.42;36.91;41.94;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:39:03;40.27;36.91;44.03;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:40:03;39.77;35.66;43.81;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:41:05;41.01;37.52;47.42;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:42:06;39.71;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:43:08;39.56;36.45;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:44:09;40.29;36.45;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:45:09;40.78;37.70;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:46:11;41.04;38.21;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:47:12;41.37;37.32;43.81;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:48:12;41.42;38.05;44.31;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:49:20;40.87;37.88;43.63;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:50:22;40.01;36.69;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:51:22;39.40;36.69;42.29;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:52:23;40.20;37.32;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:53:23;40.39;37.32;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:54:24;41.26;38.05;46.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:55:26;40.74;37.52;43.24;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:56:27;41.79;37.88;61.18;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:57:28;46.75;37.70;68.86;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:58:29;42.40;37.35;68.15;;
43787;Laerm;29409;49.306;8.500;2024-03-07T01:59:30;40.08;36.91;54.57;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:00:32;39.64;36.20;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:01:32;40.53;37.88;43.04;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:02:33;40.90;38.21;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:03:34;40.72;37.52;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:04:36;40.13;36.69;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:05:36;40.71;37.52;44.11;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:06:37;41.59;38.21;44.58;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:07:37;43.18;38.37;45.91;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:08:38;43.93;40.33;59.95;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:09:39;41.11;38.21;43.68;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:10:39;41.26;38.21;44.43;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:11:39;41.36;38.32;44.90;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:12:40;41.31;38.52;45.27;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:13:40;40.71;37.52;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:14:41;40.62;36.45;43.34;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:15:41;40.34;37.52;43.68;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:16:43;42.06;39.08;54.57;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:17:44;40.31;36.91;46.55;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:18:44;40.18;37.32;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:19:44;40.37;37.52;45.01;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:20:46;40.49;37.70;43.72;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:21:47;40.42;37.52;43.60;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:22:47;40.52;37.70;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:23:47;40.31;37.70;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:24:48;40.58;37.70;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:25:49;40.79;38.21;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:26:49;42.17;39.21;49.92;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:27:50;41.08;38.37;43.04;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:28:50;41.84;38.37;48.76;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:29:50;41.12;38.37;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:30:51;40.87;38.21;43.94;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:31:51;39.96;35.36;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:32:51;40.37;37.12;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:33:54;40.22;37.32;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:34:55;40.20;37.32;42.22;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:35:55;40.30;37.52;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:36:55;39.94;36.69;43.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:37:56;39.78;36.45;44.15;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:38:56;40.35;36.69;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:39:57;40.79;37.52;43.34;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:40:57;40.46;37.70;42.93;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:42:00;40.63;37.88;42.88;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:43:00;40.62;37.88;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:44:01;40.47;37.32;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:45:04;40.56;37.70;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:46:05;40.81;38.05;44.39;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:47:06;40.66;38.05;42.76;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:48:06;40.21;36.45;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:49:09;40.37;37.32;42.71;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:50:09;40.47;37.32;43.04;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:51:10;40.47;37.52;42.65;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:52:11;40.49;37.52;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:53:12;40.35;36.69;44.35;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:54:13;40.15;37.52;42.47;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:55:13;40.17;37.12;44.07;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:56:13;40.59;37.52;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:57:13;41.99;38.81;45.63;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:58:14;41.13;37.87;44.19;;
43787;Laerm;29409;49.306;8.500;2024-03-07T02:59:14;42.60;37.70;50.57;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:00:15;40.71;38.21;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:01:26;40.29;36.91;42.41;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:02:26;40.73;37.70;42.88;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:03:28;40.19;37.12;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:04:31;41.85;37.88;49.34;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:05:31;41.00;38.05;43.68;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:06:32;42.26;38.95;49.98;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:07:32;42.29;38.81;50.37;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:08:32;42.51;37.52;50.34;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:09:35;39.87;37.12;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:10:39;40.12;37.32;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:11:41;40.19;37.32;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:12:41;40.00;37.32;42.09;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:13:41;40.15;36.45;42.36;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:14:42;39.79;35.36;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:15:43;39.44;36.20;42.16;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:16:43;40.55;35.36;46.15;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:17:43;39.95;37.12;43.19;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:18:44;42.09;39.34;45.94;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:19:44;44.27;37.87;54.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:20:44;40.55;37.52;43.14;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:21:48;40.29;37.32;43.29;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:22:48;40.14;36.91;42.03;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:23:49;40.47;37.32;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:24:49;40.43;37.52;44.43;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:25:49;40.09;37.12;42.88;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:26:49;40.25;35.94;44.03;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:27:50;40.15;37.12;42.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:28:50;41.02;37.52;45.91;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:29:50;39.92;36.91;41.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:30:51;41.23;37.32;61.19;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:31:51;41.25;37.52;44.54;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:32:52;40.49;35.94;44.80;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:33:52;41.03;37.32;45.94;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:34:52;41.11;36.77;48.70;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:35:53;40.61;37.12;49.02;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:36:55;41.30;37.87;47.55;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:37:55;41.06;37.12;48.55;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:38:55;40.63;37.70;43.04;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:39:56;43.03;38.95;46.87;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:40:56;41.84;37.52;49.78;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:41:57;41.57;38.05;44.51;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:42:57;40.79;38.02;43.39;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:43:57;40.37;37.32;42.59;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:44:58;40.92;37.32;45.27;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:45:59;41.35;38.21;44.43;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:47:02;43.12;38.52;50.22;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:48:03;41.39;37.88;44.80;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:49:04;40.32;37.52;42.53;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:50:06;41.90;37.70;46.33;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:51:07;40.68;37.52;55.62;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:52:08;40.75;37.52;43.34;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:53:08;41.50;37.52;46.15;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:54:08;40.90;37.52;45.60;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:55:09;43.45;39.46;51.78;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:56:29;41.74;38.37;48.44;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:57:29;44.91;38.05;59.78;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:58:30;40.89;37.88;44.69;;
43787;Laerm;29409;49.306;8.500;2024-03-07T03:59:31;40.69;37.88;42.98;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:00:31;41.85;37.32;47.00;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:01:31;41.67;38.37;46.40;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:02:32;41.37;38.37;46.38;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:03:32;42.07;38.21;48.08;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:04:32;43.59;39.08;50.89;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:05:32;42.36;37.52;49.58;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:06:33;41.81;38.67;47.10;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:07:33;41.97;38.21;49.88;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:08:33;41.89;38.21;45.91;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:09:36;41.87;38.52;45.69;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:10:37;42.95;38.52;49.10;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:11:37;43.48;40.62;48.51;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:12:38;42.79;39.34;49.89;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:13:38;41.60;39.08;43.86;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:14:39;41.77;38.81;44.15;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:15:40;41.60;38.67;46.13;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:16:41;42.95;38.05;49.66;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:17:41;40.68;37.52;43.54;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:18:42;42.69;37.88;48.32;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:19:42;42.29;39.08;45.54;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:20:43;41.65;38.81;43.77;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:21:44;48.02;37.70;64.50;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:22:45;41.99;38.81;46.62;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:23:45;41.41;38.52;45.04;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:24:47;43.55;39.21;55.25;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:25:48;42.16;39.34;47.42;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:26:48;42.66;39.08;47.90;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:27:49;41.64;37.88;45.04;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:28:49;41.85;38.37;44.90;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:29:50;44.41;39.34;56.10;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:30:50;43.49;40.98;49.43;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:31:53;42.47;39.46;46.20;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:32:53;42.33;39.21;51.88;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:33:54;42.18;39.92;45.72;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:34:54;43.93;39.92;52.67;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:35:57;43.91;41.06;49.93;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:36:58;43.05;40.53;46.35;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:37:58;44.18;40.13;50.05;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:38:59;44.68;39.92;53.06;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:39:59;44.99;41.06;51.61;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:40:59;42.87;39.81;48.04;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:42:00;42.00;39.70;44.94;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:43:01;42.33;40.03;45.11;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:44:01;42.67;39.58;46.82;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:45:02;43.97;40.98;49.43;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:46:02;43.60;39.70;48.12;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:47:03;43.30;39.46;49.72;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:48:04;42.22;39.08;45.63;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:49:05;44.61;40.71;51.95;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:50:05;42.92;40.03;47.98;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:51:06;43.26;39.92;51.42;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:52:06;41.98;39.34;44.15;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:53:06;42.53;39.35;49.05;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:54:07;44.52;40.33;49.70;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:55:08;43.97;41.53;49.96;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:56:12;42.62;39.46;49.33;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:57:14;44.69;39.92;52.13;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:58:15;43.21;40.53;47.38;;
43787;Laerm;29409;49.306;8.500;2024-03-07T04:59:15;44.94;40.43;54.67;;
43787;Laerm;29409;49.306;8.500;2024-03-07T05:00:16;43.01;40.23;50.00;;
43787;Laerm;29409;49.306;8.500;2024-03-07T05:01:20;42.56;39.70;45.77;;
43787;Laerm;29409;49.306;8.500;2024-03-07T05:02:20;44.77;39.92;56.84;;
43787;Laerm;29409;49.306;8.500;2024-03-07T05:03:20;46.73;40.62;60.23;;
43787;Laerm;29409;49.306;8.500;2024-03-07T05:04:20;43.29;40.62;47.38;;
43787;Laerm;29409;49.306;8.500;2024-03-07T05:05:23;42.17;39.34;45.07;;
43787;Laerm;29409;49.306;8.500;2024-03-07T05:06:25;43.04;39.92;47.38;;
