sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67296;Laerm;57657;51.436;5.978;2024-03-07T00:00:06;30.68;29.58;34.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:00:24;30.76;29.38;37.02;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:00:34;30.66;29.70;33.77;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:00:45;30.65;29.65;34.89;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:00:55;30.59;29.66;34.59;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:01:06;30.76;29.54;36.38;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:01:17;30.55;29.40;36.74;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:01:27;30.64;29.40;34.80;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:01:38;30.62;29.56;33.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:01:48;30.65;29.54;34.55;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:01:58;30.56;29.59;33.58;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:02:08;30.58;29.58;33.07;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:02:19;30.82;29.56;37.92;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:02:29;30.63;29.72;32.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:02:42;30.66;29.65;35.94;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:02:53;30.60;29.57;35.33;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:03:04;30.68;29.52;34.39;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:03:14;30.63;29.48;33.45;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:03:24;30.73;29.52;36.81;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:03:34;30.64;29.54;34.95;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:03:45;30.59;29.56;33.10;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:03:55;30.66;29.80;34.55;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:04:05;30.56;29.56;33.21;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:04:16;30.62;28.90;34.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:04:26;30.62;29.65;33.22;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:04:36;30.66;29.11;32.34;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:04:46;30.69;29.27;33.60;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:04:57;30.88;29.55;40.07;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:05:07;30.63;29.68;34.74;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:05:18;30.59;29.62;34.78;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:05:29;30.67;29.33;36.92;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:05:39;30.63;29.81;34.77;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:05:50;30.54;29.63;33.05;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:06:00;30.52;29.41;34.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:06:10;30.44;29.41;33.40;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:06:21;30.56;29.51;35.57;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:06:31;30.44;29.27;31.71;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:06:41;30.63;29.56;34.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:06:51;30.70;29.74;36.89;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:07:02;30.67;29.70;33.58;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:07:13;30.67;29.46;34.63;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:07:24;30.66;29.50;34.82;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:07:34;30.59;29.52;33.89;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:07:45;30.55;29.59;31.81;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:07:55;30.58;29.64;33.40;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:08:05;30.54;29.54;33.82;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:08:16;30.47;29.39;33.00;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:08:26;30.57;29.50;34.78;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:08:36;30.52;29.45;34.37;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:08:47;30.50;29.14;35.39;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:08:58;30.50;29.45;34.81;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:09:08;30.70;29.05;36.64;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:09:19;30.80;29.07;37.90;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:09:34;30.42;29.62;33.30;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:09:44;30.47;29.34;34.77;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:09:56;30.52;29.16;33.19;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:10:08;30.62;29.37;35.06;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:10:18;30.55;29.44;34.71;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:10:28;30.50;29.64;34.61;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:10:38;30.44;29.29;34.92;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:10:49;30.53;29.44;35.91;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:10:59;30.52;29.60;34.79;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:11:09;30.60;29.59;32.98;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:11:19;30.52;29.49;33.21;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:11:29;30.61;29.68;35.59;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:11:40;30.56;29.29;33.68;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:11:50;30.53;29.53;34.99;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:12:01;30.49;29.40;34.38;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:12:11;30.57;29.42;36.69;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:12:22;30.61;29.40;36.63;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:12:35;28.98;26.20;33.71;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:12:46;27.74;26.56;33.92;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:12:58;27.81;26.45;36.19;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:13:08;27.78;26.31;38.07;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:13:18;27.61;26.66;36.06;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:13:28;27.61;26.40;32.12;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:13:38;27.58;26.67;31.82;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:13:49;27.82;26.34;34.19;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:13:59;27.74;26.66;35.21;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:14:09;27.60;26.49;32.00;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:14:20;27.74;26.24;35.10;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:14:31;27.60;26.37;31.99;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:14:41;27.57;26.52;32.20;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:14:52;27.80;26.61;29.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:15:02;30.21;27.77;34.61;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:15:13;30.55;29.46;33.53;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:15:23;30.47;29.46;33.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:15:34;30.33;29.32;34.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:15:44;30.25;28.89;34.52;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:15:54;30.22;29.31;34.92;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:16:04;29.99;29.01;32.85;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:16:15;30.06;29.04;34.36;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:16:25;29.98;28.88;36.60;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:16:35;29.98;28.89;34.36;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:16:45;29.94;28.68;33.28;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:16:56;29.85;28.80;31.21;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:17:07;29.86;28.81;32.80;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:17:17;29.94;28.73;35.53;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:17:27;29.94;28.95;34.72;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:17:38;29.87;29.05;32.80;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:17:48;29.78;28.46;31.48;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:17:58;30.00;28.96;36.60;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:18:10;29.85;28.90;32.46;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:18:21;30.03;28.90;36.57;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:18:31;29.97;29.00;34.66;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:18:41;29.98;29.03;34.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:18:51;30.00;28.86;34.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:19:02;29.95;28.86;32.97;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:19:12;29.97;28.56;33.16;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:19:24;30.01;29.01;35.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:19:36;29.98;28.75;35.43;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:19:46;29.94;28.97;32.87;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:19:58;29.97;29.06;33.03;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:20:08;29.99;28.80;35.69;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:20:19;29.96;28.98;33.47;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:20:30;30.06;28.92;35.50;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:20:41;30.27;29.25;32.79;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:20:52;30.05;29.06;34.02;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:21:02;30.25;29.32;33.18;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:21:13;30.16;29.20;37.07;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:21:23;30.21;29.09;33.33;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:21:34;30.06;28.79;35.45;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:21:44;30.07;29.07;32.51;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:21:58;30.00;28.99;33.27;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:22:08;30.11;29.08;33.28;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:22:18;30.12;28.92;35.82;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:22:29;30.04;28.89;34.78;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:22:42;29.98;29.02;34.82;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:22:53;29.97;28.90;33.21;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:23:03;29.84;28.85;32.98;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:23:13;29.99;28.70;35.88;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:23:23;29.90;28.91;33.16;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:23:34;29.80;28.69;33.21;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:23:44;29.92;28.62;36.63;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:23:54;29.83;28.70;31.17;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:24:05;29.86;28.71;32.76;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:24:15;29.89;28.74;33.35;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:24:26;29.91;28.46;36.61;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:24:37;29.78;28.67;32.61;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:24:48;29.80;28.67;32.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:24:58;29.91;28.35;36.53;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:25:09;29.82;28.70;31.42;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:25:21;29.86;28.54;34.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:25:32;29.73;28.81;33.39;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:25:42;29.73;28.77;32.97;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:25:52;40.58;28.70;59.29;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:26:02;29.82;28.54;33.24;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:26:13;29.81;28.64;34.65;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:26:23;29.84;28.72;34.38;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:26:33;29.77;28.65;33.19;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:26:43;29.85;28.57;33.24;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:26:53;29.91;28.60;36.22;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:27:04;29.83;28.27;34.14;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:27:14;29.94;28.54;36.08;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:27:24;29.91;28.74;34.27;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:27:36;29.70;28.55;34.76;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:27:46;29.72;28.77;32.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:27:57;29.74;28.50;36.68;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:28:12;29.70;28.28;34.58;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:28:22;29.74;28.32;36.03;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:28:33;29.77;28.36;36.94;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:28:49;29.59;28.41;32.62;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:28:59;29.70;28.33;35.92;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:29:09;29.64;28.38;34.23;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:29:20;29.60;28.36;34.11;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:29:30;29.62;28.32;33.05;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:29:41;29.73;28.59;34.66;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:29:51;29.69;28.70;33.10;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:30:05;29.86;28.41;34.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:30:15;29.78;28.37;32.38;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:30:28;28.36;26.57;37.00;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:30:39;27.63;26.71;35.99;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:30:49;27.68;26.74;33.76;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:31:00;27.57;26.60;32.31;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:31:10;27.69;26.37;35.31;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:31:21;27.55;26.52;35.05;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:31:31;27.61;26.46;34.37;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:31:41;27.62;26.44;31.51;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:31:52;27.72;26.73;32.52;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:32:02;27.54;26.63;31.60;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:32:12;27.65;26.18;31.84;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:32:24;27.73;26.44;37.43;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:32:34;27.57;26.58;34.01;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:32:49;27.63;26.53;36.06;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:32:59;27.61;26.65;32.87;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:33:09;27.49;26.48;29.40;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:33:20;27.76;26.59;33.38;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:33:31;27.56;26.60;31.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:33:42;27.78;26.49;35.20;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:33:53;27.59;26.60;33.52;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:34:03;27.60;26.35;31.96;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:34:13;27.55;26.13;31.97;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:34:26;27.70;26.72;37.29;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:34:36;27.61;26.38;34.03;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:34:47;27.68;26.46;34.95;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:34:57;27.49;26.43;30.36;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:35:07;27.64;26.52;34.26;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:35:20;27.72;26.59;32.28;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:35:30;28.00;26.60;36.35;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:35:40;27.91;26.77;35.27;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:35:50;27.72;26.54;36.25;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:36:01;27.52;26.41;33.80;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:36:11;27.60;26.71;33.88;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:36:22;28.02;26.63;37.11;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:36:32;27.81;26.66;33.99;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:36:43;27.78;26.67;33.82;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:36:53;27.78;26.57;34.97;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:37:06;27.58;26.35;32.66;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:37:17;27.58;26.60;33.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:37:27;27.57;26.57;31.97;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:37:37;27.80;26.50;36.51;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:37:48;27.69;26.55;31.85;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:37:58;27.82;26.39;35.14;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:38:08;27.82;26.62;33.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:38:18;27.71;26.60;37.76;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:38:29;27.66;26.52;34.94;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:38:39;27.65;26.66;32.15;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:38:49;27.74;26.60;32.14;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:38:59;27.96;26.40;34.15;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:39:10;27.63;26.54;32.15;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:39:21;27.69;26.54;32.14;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:39:32;27.65;26.42;33.08;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:39:43;27.78;26.49;35.21;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:39:53;27.55;26.53;31.95;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:40:04;27.63;26.53;33.93;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:40:14;27.58;26.58;31.59;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:40:24;27.57;26.67;31.67;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:40:35;27.70;26.45;33.67;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:40:45;27.76;26.53;36.30;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:40:56;27.52;26.38;29.54;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:41:06;27.69;26.60;34.86;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:41:16;27.54;26.60;31.94;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:41:27;27.57;26.56;32.06;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:41:40;27.68;26.56;32.91;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:41:54;27.67;26.56;34.90;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:42:04;27.54;26.61;31.57;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:42:14;27.64;26.65;33.74;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:42:24;27.68;26.44;34.92;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:42:35;27.52;26.57;31.31;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:42:45;27.67;26.58;33.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:42:55;27.63;26.56;35.28;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:43:05;27.70;26.68;34.13;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:43:16;27.74;26.44;35.33;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:43:26;27.59;26.55;31.93;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:43:36;27.59;26.78;32.29;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:43:47;27.54;26.67;31.62;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:43:57;27.60;26.30;32.13;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:44:07;27.60;26.45;32.27;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:44:19;27.65;26.33;32.15;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:44:29;27.60;26.66;31.84;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:44:39;27.64;26.67;35.08;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:44:49;27.57;26.44;32.18;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:44:59;27.69;26.49;34.04;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:45:10;27.63;26.62;33.88;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:45:20;27.69;26.30;34.76;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:45:30;27.61;26.50;32.17;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:45:41;27.63;26.53;31.85;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:45:52;27.59;26.61;33.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:46:02;27.57;26.50;30.73;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:46:12;27.77;26.60;31.85;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:46:22;27.72;26.72;32.31;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:46:32;27.60;26.68;32.16;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:46:43;27.64;26.52;35.07;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:46:53;27.61;26.75;34.93;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:47:03;27.58;26.52;33.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:47:14;27.51;26.44;30.57;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:47:25;27.61;26.57;34.11;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:47:35;27.71;26.63;35.25;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:47:45;27.53;26.55;31.69;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:47:55;27.69;26.56;33.87;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:48:05;27.60;26.21;31.84;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:48:16;27.65;26.70;33.51;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:48:27;27.78;26.53;37.00;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:48:37;27.69;26.73;35.90;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:48:47;27.57;26.63;34.83;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:48:57;27.55;26.60;31.99;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:49:07;27.62;26.63;34.97;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:49:18;27.60;26.31;32.10;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:49:28;27.64;26.55;36.67;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:49:38;27.69;26.66;33.72;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:49:49;27.53;26.61;32.08;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:49:59;27.56;26.22;32.04;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:50:10;27.63;26.61;33.57;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:50:20;27.76;26.64;35.30;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:50:31;27.62;26.48;36.11;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:50:42;27.66;26.45;36.23;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:50:52;27.56;26.54;31.59;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:51:05;27.58;26.62;31.70;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:51:16;27.48;26.59;30.01;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:51:26;27.66;26.33;36.40;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:51:36;27.61;26.19;35.06;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:51:46;27.57;26.50;36.29;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:51:58;27.58;26.50;33.94;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:52:08;27.54;26.43;34.02;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:52:18;27.65;26.33;35.48;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:52:28;27.53;26.43;32.22;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:52:39;27.60;26.68;33.72;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:52:50;43.77;26.42;67.42;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:53:00;27.58;26.64;34.06;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:53:10;27.50;26.58;31.41;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:53:20;27.51;26.44;31.30;;
67296;Laerm;57657;51.436;5.978;2024-03-07T00:53:30;27.76;26.41;33.66;;
