sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2024-03-07T00:00:47;47.6;46.5;44.1;39.3;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:03:21;45.7;45.0;43.6;39.8;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:05:51;45.9;45.1;43.2;39.1;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:08:21;45.7;44.9;43.4;39.6;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:10:50;44.5;43.7;42.0;38.0;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:13:20;46.0;45.1;43.2;39.0;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:15:49;43.9;43.2;41.7;38.0;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:18:21;49.3;48.0;45.4;40.3;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:20:50;42.1;41.4;39.9;36.3;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:23:22;44.2;43.4;41.8;38.0;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:25:51;47.6;46.5;44.3;39.6;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:28:21;45.5;44.7;43.1;39.3;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:30:50;48.1;47.2;45.5;41.3;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:33:20;46.0;45.0;42.9;38.5;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:35:50;47.4;46.4;44.1;39.5;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:38:20;47.6;46.6;44.4;39.7;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:40:50;45.7;44.8;43.0;38.8;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:43:22;44.8;44.2;42.8;39.2;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:45:52;45.7;44.9;43.1;39.1;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:48:22;45.6;44.9;43.3;39.5;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:50:52;46.1;45.2;43.2;38.9;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:53:21;48.2;47.0;44.5;39.6;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:55:51;48.5;47.4;45.1;40.3;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T00:58:21;46.4;45.7;44.2;40.4;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:00:50;46.4;45.5;43.7;39.5;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:03:20;43.7;42.9;41.2;37.3;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:05:51;47.5;46.7;44.8;40.6;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:08:20;46.4;45.7;44.2;40.4;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:10:50;47.6;46.6;44.4;39.8;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:13:20;44.1;43.1;40.9;36.5;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:15:51;45.9;45.1;43.4;39.5;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:18:20;46.1;45.3;43.5;39.5;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:20:50;45.1;44.2;42.4;38.2;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:23:19;45.3;44.4;42.5;38.4;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:25:49;47.5;46.5;44.5;40.1;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:28:19;46.4;45.6;43.9;39.8;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:30:51;49.0;48.0;45.8;41.2;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:33:21;44.6;43.8;42.1;38.1;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:35:52;45.9;45.0;43.1;38.9;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:38:21;48.2;47.3;45.2;40.7;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:40:52;47.2;46.3;44.4;40.1;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:43:23;49.8;48.7;46.3;41.3;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:45:53;45.1;44.2;42.4;38.2;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:48:27;44.9;44.1;42.5;38.7;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:50:58;45.6;44.7;43.0;38.9;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:53:31;45.0;44.3;42.6;38.7;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:56:02;47.4;46.3;44.0;39.3;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T01:58:33;44.7;44.0;42.4;38.7;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:01:06;48.8;47.5;44.9;39.6;;;;1.0;146.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:03:35;47.9;46.9;44.9;40.4;;;;1.0;147.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:06:05;47.5;46.3;43.8;38.8;;;;1.0;147.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:08:37;47.5;46.6;44.7;40.3;;;;1.0;147.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:11:08;49.8;48.6;46.2;41.3;;;;1.0;146.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:13:40;47.0;46.1;44.2;39.9;;;;1.0;145.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:16:10;47.8;47.0;45.2;41.0;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:18:40;50.7;49.5;46.9;41.7;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:21:11;49.9;48.8;46.6;41.8;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:23:40;50.0;49.1;47.2;42.7;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:26:11;49.2;48.3;46.5;42.2;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:28:41;53.9;52.7;50.1;44.8;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:31:10;49.6;48.4;46.0;41.0;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:33:40;48.0;47.2;45.5;41.4;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:36:10;50.3;49.3;47.1;42.3;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:38:40;50.6;49.6;47.5;42.9;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:41:09;51.1;50.2;48.4;44.1;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:43:40;50.1;48.9;46.3;41.2;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:46:09;52.0;51.0;48.8;44.0;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:48:39;47.8;46.9;45.2;41.1;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:51:09;50.0;49.2;47.4;43.0;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:53:38;49.4;48.6;46.7;42.4;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:56:10;49.6;48.6;46.6;42.0;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T02:58:40;48.4;47.5;45.4;40.9;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:01:09;49.3;48.3;46.4;41.9;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:03:40;46.2;45.5;43.9;40.0;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:06:11;49.4;48.3;46.0;41.3;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:08:42;51.7;50.3;47.3;41.6;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:11:11;48.2;47.2;45.2;40.6;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:13:41;47.8;46.9;45.0;40.8;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:16:14;48.2;47.2;45.2;40.7;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:18:43;50.3;49.2;47.0;42.3;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:21:13;50.4;49.3;46.9;41.9;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:23:42;49.9;48.8;46.5;41.6;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:26:12;48.5;47.6;45.6;41.2;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:28:44;51.9;50.6;47.8;42.3;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:31:13;49.8;48.6;46.2;41.2;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:33:43;50.0;48.8;46.2;41.0;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:36:13;50.8;49.9;48.0;43.6;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:38:43;50.8;49.9;47.9;43.4;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:41:16;53.8;52.6;50.0;44.6;;;;1.0;135.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:43:46;51.1;50.0;47.6;42.7;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:46:16;52.9;51.8;49.5;44.5;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:48:45;53.6;52.6;50.3;45.3;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:51:15;53.0;52.1;50.1;45.5;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:53:45;52.4;51.4;49.4;44.8;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:56:14;52.0;51.2;49.3;44.8;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T03:58:44;48.6;47.9;46.2;42.1;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:01:14;57.0;55.4;52.0;45.7;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:03:43;51.3;50.3;48.0;43.2;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:06:14;49.8;48.8;46.6;41.9;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:08:44;53.2;52.0;49.5;44.3;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:11:15;51.1;49.9;47.4;42.2;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:13:46;53.0;51.8;49.1;43.7;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:16:16;52.6;51.6;49.6;44.9;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:18:46;49.8;49.0;47.1;42.8;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:21:15;50.2;49.2;47.1;42.5;;;;1.0;135.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:23:45;55.1;53.4;49.9;43.5;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:26:15;52.6;51.6;49.4;44.5;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:28:44;51.5;50.5;48.3;43.6;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:31:15;52.6;51.4;48.6;43.2;;;;1.0;132.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:33:45;49.4;48.4;46.3;41.7;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:36:16;53.4;52.3;49.9;44.9;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:38:45;52.0;51.0;48.9;44.1;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:41:15;51.0;50.1;48.0;43.5;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:43:45;52.6;51.3;48.7;43.4;;;;1.0;129.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:46:14;50.2;49.2;47.3;42.8;;;;1.0;129.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:48:46;53.3;52.2;50.0;45.1;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:51:16;51.9;50.9;48.6;43.8;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:53:45;52.1;51.1;49.0;44.2;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:56:15;50.7;49.7;47.7;43.1;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T04:58:44;51.5;50.4;48.0;43.1;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:01:17;52.4;51.4;49.4;44.8;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:03:47;50.5;49.6;47.6;43.1;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:06:16;49.8;48.9;47.1;42.8;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:08:46;52.2;51.1;48.7;43.7;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:11:15;55.0;53.7;50.9;45.4;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:13:45;52.6;51.5;49.4;44.5;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:16:15;51.9;50.8;48.3;43.3;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:18:46;54.8;53.7;51.5;46.5;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:21:17;48.0;47.3;45.8;41.8;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:24:06;51.4;50.3;48.0;43.1;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:26:37;52.2;51.2;49.1;44.4;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:29:08;53.5;52.5;50.2;45.3;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:31:38;51.6;50.6;48.7;44.2;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:34:14;53.4;52.0;49.0;43.3;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:36:46;47.3;46.4;44.6;40.3;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:39:17;52.3;50.9;47.8;42.0;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:41:48;52.9;51.8;49.3;44.2;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:44:17;51.2;50.2;47.9;43.1;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:46:47;52.8;51.5;48.8;43.3;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:49:17;56.3;54.8;51.7;45.6;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:51:48;51.4;50.3;48.1;43.3;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:54:17;53.5;52.3;49.8;44.5;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:56:47;54.3;52.6;49.1;42.7;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T05:59:17;49.3;48.2;45.8;40.9;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:01:48;53.3;52.1;49.5;44.3;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:04:18;50.9;49.8;47.5;42.5;;;;1.0;413.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:06:48;51.8;50.7;48.3;43.4;;;;1.0;248.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:09:18;53.7;52.5;50.0;44.8;;;;1.0;213.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:11:49;51.1;50.1;48.0;43.3;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:14:19;49.9;48.9;46.8;42.1;;;;1.0;152.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:16:50;53.0;51.9;49.5;44.4;;;;1.0;146.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:19:21;53.6;52.2;49.2;43.5;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:21:50;54.2;52.7;49.6;43.7;;;;1.0;131.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:24:21;53.5;52.4;50.2;45.3;;;;1.0;129.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:26:50;50.5;49.6;47.8;43.4;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:29:30;52.3;51.0;48.3;43.0;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:32:00;49.0;47.9;45.6;40.9;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:34:30;52.0;50.6;47.8;42.3;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:37:00;52.2;51.1;48.8;43.8;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:39:31;51.6;50.3;47.4;42.0;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:42:02;50.5;49.4;47.1;42.3;;;;1.0;129.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:44:32;51.0;50.0;48.0;43.3;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:47:02;49.7;48.6;46.4;41.6;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:49:33;48.2;47.2;45.2;40.7;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:52:03;52.1;51.1;48.8;44.0;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:54:33;49.5;48.5;46.2;41.4;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:57:05;49.7;48.7;46.5;41.8;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T06:59:35;49.8;48.8;46.8;42.4;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:02:05;50.6;49.7;47.8;43.3;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:04:37;52.3;50.9;48.2;42.7;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:07:15;49.1;48.1;46.2;41.7;;;;1.0;143.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:09:44;50.0;48.9;46.7;42.0;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:12:18;49.3;48.3;46.3;41.9;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:14:48;46.9;45.9;43.7;39.1;;;;2.0;111.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:17:17;49.8;48.7;46.5;41.7;;;;2.0;109.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:19:47;50.0;49.0;47.0;42.5;;;;2.0;105.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:22:16;49.2;48.1;45.8;40.9;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:24:46;49.5;48.3;45.7;40.6;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:27:17;48.3;47.1;44.5;39.4;;;;2.0;105.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:29:48;50.8;49.5;46.9;41.7;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:32:18;47.1;46.2;44.2;39.7;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:34:50;48.5;47.4;44.9;40.0;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:37:19;47.7;46.6;44.3;39.6;;;;2.0;89.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:39:50;46.6;45.8;44.1;40.1;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:42:20;49.5;48.1;45.1;39.5;;;;2.0;83.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:44:49;46.6;45.7;43.7;39.3;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:47:19;46.3;45.2;42.8;38.0;;;;3.0;78.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:49:48;45.5;44.6;42.6;38.2;;;;3.0;76.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:52:18;46.7;45.8;43.9;39.6;;;;3.0;77.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:54:47;47.9;46.8;44.4;39.5;;;;3.0;75.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:57:17;45.7;45.0;43.5;39.8;;;;3.0;72.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T07:59:46;45.9;45.0;43.1;38.9;;;;3.0;72.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:02:17;44.4;43.6;41.9;37.9;;;;4.0;70.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:04:49;44.5;43.6;41.7;37.5;;;;4.0;70.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:07:19;45.6;44.7;42.7;38.4;;;;4.0;62.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:09:48;39.9;39.1;37.3;33.6;;;;4.0;53.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:12:18;43.0;42.1;40.2;36.1;;;;4.0;50.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:14:48;42.1;41.4;40.0;36.4;;;;5.0;52.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:17:17;44.5;43.4;41.3;36.8;;;;5.0;63.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:19:48;42.4;41.5;39.7;35.7;;;;5.0;55.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:22:18;41.9;41.0;39.1;35.1;;;;5.0;55.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:24:48;38.3;37.5;35.9;32.4;;;;5.0;41.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:27:19;42.9;42.1;40.2;36.2;;;;6.0;36.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:29:49;40.5;39.7;37.9;34.1;;;;6.0;34.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:32:18;38.0;37.2;35.5;31.9;;;;6.0;35.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:34:48;41.0;40.3;38.8;35.3;;;;6.0;35.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:37:17;40.3;39.4;37.4;33.4;;;;7.0;32.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:39:48;38.7;38.0;36.5;33.1;;;;7.0;32.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:42:19;38.2;37.5;35.8;32.2;;;;7.0;33.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:44:49;39.6;39.0;37.6;34.2;;;;7.0;33.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:47:18;38.3;37.5;35.9;32.4;;;;7.0;27.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:49:48;39.6;38.8;37.2;33.5;;;;8.0;18.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:52:18;38.6;37.7;35.9;32.2;;;;8.0;16.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:54:48;40.1;39.3;37.7;34.0;;;;8.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:57:20;39.0;38.0;36.0;32.0;;;;9.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T08:59:50;36.7;35.9;34.3;30.8;;;;9.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:02:19;37.6;36.7;34.9;31.2;;;;10.0;14.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:04:51;37.7;36.8;34.9;31.1;;;;10.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:07:21;36.6;35.8;34.1;30.6;;;;10.0;13.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:09:50;36.8;36.1;34.7;31.4;;;;11.0;12.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:12:20;35.2;34.6;33.2;30.0;;;;11.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:14:52;36.3;35.5;33.9;30.4;;;;11.0;11.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:17:23;38.1;37.2;35.4;31.5;;;;12.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:19:54;35.0;34.4;33.1;30.0;;;;12.0;9.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:22:23;35.7;35.0;33.7;30.5;;;;12.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:24:56;34.4;33.7;32.3;29.1;;;;13.0;8.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:27:26;31.5;31.0;29.8;27.1;;;;13.0;9.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:29:56;32.0;31.3;29.6;26.4;;;;13.0;9.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:32:25;33.7;33.1;31.7;28.5;;;;13.0;10.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:35:00;32.7;32.1;30.8;27.8;;;;12.0;9.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:37:29;31.8;31.3;30.1;27.3;;;;12.0;9.0;
78515;SPS30;67815;51.990;5.688;2024-03-07T09:39:59;31.0;30.4;29.1;26.2;;;;12.0;8.0;
