sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:01:56;100236.09;;;2.97;76.67
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:04:58;100238.17;;;2.94;76.68
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:08:03;100239.21;;;2.91;76.69
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:11:05;100239.74;;;2.89;76.77
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:14:06;100234.61;;;2.88;76.66
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:17:08;100237.54;;;2.87;76.63
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:20:10;100236.69;;;2.86;76.63
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:23:12;100241.48;;;2.87;76.82
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:26:14;100239.09;;;2.86;76.68
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:29:15;100237.71;;;2.86;76.63
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:32:17;100240.46;;;2.85;76.64
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:35:19;100236.86;;;2.83;76.64
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:38:20;100236.86;;;2.82;76.67
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:41:22;100237.75;;;2.81;76.61
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:44:23;100239.64;;;2.79;76.56
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:47:25;100233.80;;;2.77;76.70
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:50:27;100234.65;;;2.78;76.69
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:53:28;100233.29;;;2.79;76.66
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:56:30;100232.08;;;2.78;76.53
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T00:59:31;100228.81;;;2.77;76.66
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:02:35;100222.98;;;2.77;76.58
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:05:40;100221.96;;;2.78;76.67
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:08:41;100222.80;;;2.77;76.60
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:11:43;100224.02;;;2.77;76.54
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:14:45;100221.42;;;2.77;76.51
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:17:47;100218.00;;;2.77;76.48
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:20:48;100217.48;;;2.76;76.43
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:23:50;100217.00;;;2.74;76.44
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:26:51;100215.64;;;2.70;76.34
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:29:53;100213.60;;;2.67;76.45
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:32:55;100214.13;;;2.66;76.44
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:35:57;100218.41;;;2.65;76.40
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:38:59;100219.13;;;2.60;76.42
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:42:01;100217.95;;;2.57;76.38
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:45:03;100219.52;;;2.51;76.33
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:48:05;100222.11;;;2.47;76.29
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:51:09;100216.48;;;2.40;76.22
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:54:11;100218.39;;;2.34;76.19
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T01:57:18;100220.48;;;2.28;76.22
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:00:19;100220.84;;;2.22;76.18
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:03:21;100226.70;;;2.16;76.18
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:06:23;100226.89;;;2.09;76.17
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:09:25;100222.27;;;2.03;76.17
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:12:27;100224.17;;;1.97;76.16
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:15:29;100217.52;;;1.90;76.26
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:18:30;100217.67;;;1.84;76.23
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:21:32;100220.28;;;1.80;76.28
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:24:37;100218.04;;;1.77;76.33
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:27:41;100216.66;;;1.76;76.35
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:30:42;100223.19;;;1.76;76.33
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:33:44;100219.09;;;1.75;76.34
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:36:46;100220.46;;;1.74;76.39
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:39:47;100220.44;;;1.76;76.40
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:42:49;100223.36;;;1.79;76.44
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:45:50;100223.88;;;1.80;76.43
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:48:52;100223.02;;;1.82;76.56
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:51:54;100225.56;;;1.86;76.53
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:54:58;100226.93;;;1.92;76.44
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T02:58:00;100229.50;;;1.98;76.51
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:01:02;100230.67;;;2.03;76.54
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:04:04;100232.55;;;2.08;76.55
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:07:06;100234.08;;;2.13;76.55
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:10:08;100235.44;;;2.18;76.56
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:13:10;100229.23;;;2.23;76.55
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:16:11;100232.48;;;2.27;76.58
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:19:13;100235.23;;;2.29;76.48
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:22:15;100233.48;;;2.32;76.52
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:25:16;100233.48;;;2.35;76.46
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:28:18;100232.45;;;2.37;76.53
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:31:19;100234.16;;;2.39;76.50
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:34:21;100234.15;;;2.40;76.47
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:37:23;100229.02;;;2.42;76.45
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:40:25;100229.52;;;2.42;76.49
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:43:26;100226.42;;;2.41;76.35
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:46:28;100227.30;;;2.40;76.36
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:49:30;100227.63;;;2.41;76.32
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:52:32;100229.00;;;2.40;76.33
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:55:34;100229.86;;;2.39;76.31
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T03:58:35;100230.72;;;2.39;76.35
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:01:37;100229.17;;;2.37;76.37
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:04:39;100229.03;;;2.36;76.27
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:07:42;100233.84;;;2.35;76.28
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:10:43;100232.80;;;2.35;76.27
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:13:45;100233.84;;;2.35;76.29
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:16:50;100233.49;;;2.35;76.29
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:19:51;100235.21;;;2.34;76.29
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:22:53;100233.33;;;2.32;76.27
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:25:55;100239.33;;;2.32;76.21
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:28:57;100244.30;;;2.32;76.20
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:32:02;100241.05;;;2.32;76.15
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:35:05;100237.44;;;2.32;76.12
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:38:09;100243.11;;;2.32;76.12
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:41:11;100243.45;;;2.31;76.03
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:44:13;100239.85;;;2.33;76.11
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:47:15;100241.91;;;2.33;76.04
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:50:17;100244.30;;;2.32;76.00
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:53:20;100245.84;;;2.33;76.02
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:56:22;100249.63;;;2.35;75.95
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T04:59:24;100249.98;;;2.33;75.98
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:02:25;100255.12;;;2.34;75.91
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:05:27;100257.69;;;2.33;75.74
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:08:28;100256.50;;;2.31;75.79
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:11:30;100262.69;;;2.30;75.63
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:14:32;100258.06;;;2.29;75.61
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:17:34;100262.52;;;2.26;75.46
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:20:35;100264.41;;;2.26;75.47
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:23:37;100262.86;;;2.26;75.37
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:26:39;100265.27;;;2.25;75.29
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:29:40;100266.48;;;2.21;75.14
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:32:45;100265.63;;;2.21;74.93
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:35:46;100270.42;;;2.20;74.88
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:38:48;100274.91;;;2.19;74.74
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:41:50;100277.82;;;2.18;74.66
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:44:52;100281.92;;;2.19;74.55
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:47:53;100278.33;;;2.19;74.35
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:50:55;100277.83;;;2.18;74.18
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:53:57;100277.99;;;2.18;74.07
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T05:56:59;100278.67;;;2.19;74.03
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:00:01;100281.41;;;2.20;74.06
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:03:06;100282.27;;;2.22;73.89
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:06:07;100280.73;;;2.24;73.91
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:09:10;100287.75;;;2.28;73.91
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:12:12;100288.09;;;2.31;73.75
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:15:18;100292.88;;;2.32;73.65
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:18:19;100292.02;;;2.33;73.54
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:21:21;100292.70;;;2.33;73.48
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:24:22;100298.71;;;2.34;73.37
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:27:24;100300.59;;;2.36;73.36
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:30:26;100301.45;;;2.39;73.31
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:33:27;100309.16;;;2.41;73.25
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:36:29;100307.62;;;2.42;73.16
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:39:31;100306.58;;;2.46;73.08
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:42:32;100312.05;;;2.51;73.18
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:45:38;100312.04;;;2.54;73.01
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:48:40;100315.46;;;2.57;72.91
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:51:42;100317.86;;;2.58;72.92
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:54:46;100321.64;;;2.58;72.79
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T06:57:50;100326.11;;;2.60;72.86
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:00:52;100329.01;;;2.63;72.68
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:03:56;100331.06;;;2.66;72.45
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:06:58;100329.35;;;2.63;72.44
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:10:02;100330.37;;;2.66;72.49
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:13:04;100330.36;;;2.69;72.48
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:16:06;100332.58;;;2.72;72.34
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:19:10;100332.73;;;2.75;72.37
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:22:12;100326.55;;;2.79;72.22
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:25:14;100328.94;;;2.82;72.23
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:28:16;100334.08;;;2.83;72.12
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:31:17;100330.13;;;2.84;71.90
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:34:19;100332.36;;;2.85;71.82
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:37:20;100335.95;;;2.88;71.71
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:40:24;100331.46;;;2.94;71.81
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:43:26;100336.41;;;3.03;71.85
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:46:27;100328.83;;;3.06;71.71
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:49:29;100330.36;;;3.08;71.49
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:52:31;100330.68;;;3.12;71.40
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:55:35;100335.13;;;3.17;71.42
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T07:58:37;100335.95;;;3.19;71.33
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:01:39;100337.31;;;3.24;71.32
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:04:40;100334.89;;;3.28;71.08
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:07:42;100336.09;;;3.27;70.67
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:10:44;100331.14;;;3.21;70.57
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:13:45;100332.37;;;3.17;70.45
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:16:49;100333.07;;;3.15;70.38
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:19:51;100332.20;;;3.12;70.20
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:22:53;100334.13;;;3.10;69.95
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:25:55;100340.69;;;3.06;69.92
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:29:03;100339.84;;;3.05;69.77
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:32:06;100340.48;;;3.07;69.88
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:35:08;100341.18;;;3.08;69.83
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:38:10;100336.05;;;3.05;69.41
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:41:12;100337.96;;;3.01;69.24
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:44:14;100342.06;;;3.01;69.50
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:47:15;100342.07;;;3.02;69.26
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:50:18;100345.34;;;2.99;69.02
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:53:19;100349.16;;;2.93;68.47
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:56:21;100343.52;;;2.86;68.64
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T08:59:23;100340.95;;;2.84;68.45
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:02:24;100345.94;;;2.84;68.28
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:05:26;100344.05;;;2.83;67.98
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:08:29;100344.59;;;2.80;67.68
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:11:31;100344.74;;;2.82;67.65
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:14:33;100343.19;;;2.84;67.46
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:17:38;100340.09;;;2.86;67.48
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:20:40;100348.46;;;2.95;67.62
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:23:43;100343.09;;;3.05;67.44
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:26:44;100342.52;;;3.15;67.33
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:29:46;100344.00;;;3.28;67.28
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:32:48;100340.75;;;3.51;67.44
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:35:50;100344.02;;;3.76;67.38
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:38:51;100338.89;;;4.11;67.50
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:41:53;100337.05;;;4.39;67.29
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:44:56;100344.61;;;4.42;66.57
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:47:58;100344.59;;;4.28;66.13
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:51:02;100345.80;;;4.27;66.15
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:54:06;100346.38;;;4.38;65.91
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T09:57:07;100346.66;;;4.44;65.55
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:00:16;100347.58;;;4.55;65.57
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:03:20;100343.64;;;4.68;65.47
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:06:22;100342.84;;;4.78;65.25
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:09:24;100339.98;;;5.00;65.33
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:12:26;100339.19;;;5.20;65.13
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:15:32;100335.77;;;5.43;65.03
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:18:42;100339.41;;;5.64;64.64
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:21:43;100338.59;;;5.73;64.04
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:24:52;100338.36;;;5.76;64.09
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:27:54;100346.30;;;5.53;62.96
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:30:59;100344.36;;;5.21;62.74
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:34:01;100342.43;;;5.22;62.98
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:37:03;100335.86;;;5.49;63.25
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:40:05;100340.86;;;5.72;62.93
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:43:09;100336.11;;;5.77;62.79
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:46:12;100341.99;;;5.75;62.64
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:49:15;100338.03;;;5.75;62.29
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:53:11;100339.67;;;5.58;62.25
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T10:59:15;100335.88;;;5.80;62.32
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:05:26;100322.09;;;6.21;62.41
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:08:29;100330.86;;;6.23;61.56
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:11:33;100328.52;;;6.28;61.39
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:14:36;100327.20;;;6.25;60.93
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:17:39;100325.96;;;6.27;60.73
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:20:41;100319.27;;;6.24;60.26
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:23:45;100317.63;;;6.19;60.01
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:26:47;100323.33;;;6.19;60.17
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:29:50;100316.45;;;6.18;59.76
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:32:53;100311.30;;;6.16;59.92
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:35:57;100310.34;;;6.12;59.37
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:38:59;100312.79;;;6.00;59.32
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:42:01;100309.55;;;5.98;59.51
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:45:03;100308.80;;;6.01;59.46
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:48:06;100305.52;;;6.11;59.24
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:51:07;100307.50;;;6.06;58.98
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:54:12;100304.01;;;5.99;58.69
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T11:57:19;100301.08;;;5.99;58.76
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:00:21;100296.58;;;5.99;58.64
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:03:26;100290.48;;;6.01;58.56
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:06:28;100286.74;;;5.99;58.30
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:09:32;100283.48;;;5.98;58.28
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:12:34;100282.99;;;6.06;58.40
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:15:35;100280.16;;;6.09;58.11
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:18:37;100279.74;;;6.14;58.40
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:21:42;100279.03;;;6.23;58.41
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:24:44;100279.57;;;6.41;58.28
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:27:45;100280.75;;;6.51;58.31
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:30:52;100282.55;;;6.47;58.11
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:33:55;100280.77;;;6.41;58.16
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:36:57;100277.30;;;6.33;57.93
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:39:59;100274.63;;;6.29;57.82
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:43:21;100276.50;;;6.29;57.99
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:46:23;100276.96;;;6.32;58.01
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:49:25;100273.93;;;6.28;58.08
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:52:26;100273.77;;;6.28;58.08
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:55:28;100273.76;;;6.28;58.00
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T12:58:30;100276.18;;;6.28;57.92
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:01:31;100276.27;;;6.24;57.61
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:04:36;100278.81;;;6.26;57.83
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:07:38;100283.73;;;6.31;57.80
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:10:46;100284.55;;;6.33;57.76
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:13:50;100283.25;;;6.29;57.55
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:16:51;100283.17;;;6.23;57.48
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:19:53;100282.46;;;6.16;57.37
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:22:58;100281.73;;;6.08;57.29
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:26:05;100286.54;;;6.01;57.30
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:29:07;100282.82;;;5.96;57.29
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:32:09;100287.21;;;5.92;57.28
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:35:11;100291.95;;;5.86;57.15
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:38:17;100284.70;;;5.76;56.88
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:41:20;100280.61;;;5.72;57.17
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:44:21;100280.26;;;5.73;57.11
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:47:26;100278.15;;;5.75;57.39
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:50:32;100278.17;;;5.74;57.35
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:53:36;100281.30;;;5.72;57.41
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T13:56:55;100274.77;;;5.70;57.44
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T14:00:18;100276.08;;;5.75;57.59
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T14:10:03;100269.60;;;5.69;57.38
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T14:13:46;100276.70;;;5.68;57.50
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T14:30:38;100270.50;;;5.57;57.42
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T14:33:54;100269.55;;;5.52;57.42
64372;BME280;50696;51.21653478;17.39972860;2024-03-07T14:37:23;100270.83;;;5.47;57.45
