sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:00:25;40.67;38.05;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:02:50;40.17;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:05:20;40.15;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:07:45;40.17;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:10:11;40.22;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:12:38;40.24;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:15:04;40.27;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:17:30;40.23;37.70;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:19:55;40.23;38.05;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:22:21;40.22;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:24:47;40.23;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:27:13;40.19;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:29:39;40.21;37.70;42.36;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:32:04;40.22;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:34:30;40.27;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:36:55;40.19;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:39:21;40.18;37.88;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:41:46;40.15;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:44:12;40.16;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:46:37;40.16;37.70;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:49:03;40.12;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:51:28;40.13;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:53:53;40.19;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:56:19;40.22;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T00:58:46;40.23;38.21;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:01:11;40.23;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:03:36;40.82;37.88;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:06:02;40.22;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:08:28;40.26;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:10:53;40.20;37.88;42.00;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:13:18;40.20;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:15:47;40.23;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:18:13;40.21;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:20:38;40.23;38.02;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:23:03;40.23;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:25:29;40.21;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:27:58;40.21;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:30:24;40.17;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:32:50;40.15;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:35:15;40.11;38.05;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:37:40;40.12;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:40:06;40.15;37.70;51.83;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:42:31;40.06;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:44:57;40.10;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:47:22;40.11;37.88;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:49:47;40.05;37.88;51.24;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:52:13;40.04;37.87;56.92;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:54:38;40.03;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:57:04;40.02;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T01:59:29;40.00;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:01:56;39.97;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:04:21;50.15;36.91;85.90;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:06:47;39.90;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:09:12;39.92;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:11:39;39.96;37.52;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:14:04;39.90;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:16:29;39.89;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:18:55;39.88;37.52;48.55;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:21:21;39.88;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:23:47;39.90;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:26:13;39.85;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:28:38;39.89;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:31:04;39.84;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:33:29;39.85;37.12;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:35:57;39.84;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:38:22;40.66;37.52;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:40:47;39.95;37.52;56.59;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:43:12;39.87;37.32;56.02;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:45:38;40.04;37.52;59.41;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:48:03;39.82;37.52;48.69;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:50:29;39.94;37.12;61.04;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:52:55;39.79;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:55:20;39.83;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T02:57:45;39.87;37.32;57.76;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:00:11;39.82;37.32;48.00;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:02:47;39.83;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:05:13;39.87;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:07:39;39.87;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:10:04;39.87;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:12:36;39.85;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:15:02;39.84;37.52;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:17:29;39.83;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:19:55;39.83;37.52;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:22:21;39.78;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:24:46;39.84;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:27:11;40.18;37.52;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:29:37;39.85;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:32:02;39.79;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:34:27;39.77;36.91;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:36:52;39.85;37.12;54.34;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:39:17;40.10;37.52;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:41:45;39.82;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:44:11;39.82;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:46:36;39.82;37.12;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:49:01;39.79;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:51:27;39.74;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:53:53;39.74;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:56:18;39.70;37.32;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T03:58:43;39.71;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:01:09;39.75;37.32;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:03:38;39.75;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:06:03;39.71;37.52;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:08:29;39.78;36.69;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:10:55;39.71;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:13:20;39.74;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:15:47;39.69;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:18:12;39.66;36.91;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:20:37;39.70;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:23:04;39.62;37.32;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:25:30;39.65;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:27:56;39.62;36.69;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:30:21;39.62;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:32:46;39.59;37.12;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:35:11;39.58;36.91;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:37:37;39.60;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:40:05;39.52;36.45;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:42:41;39.54;36.69;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:45:07;39.57;36.69;41.41;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:47:32;39.56;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:49:57;39.57;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:52:23;39.60;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:54:48;39.61;36.45;52.78;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:57:13;39.57;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T04:59:38;39.58;36.91;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:02:03;39.55;37.32;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:04:29;39.58;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:06:55;39.57;36.91;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:09:20;39.53;37.12;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:11:50;39.60;36.91;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:14:16;39.59;36.45;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:16:42;39.56;36.91;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:19:08;39.53;37.12;41.30;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:21:33;39.57;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:23:59;39.59;36.98;41.33;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:26:24;39.60;36.91;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:28:50;39.62;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:31:16;39.59;37.12;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:33:43;39.60;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:36:08;39.67;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:38:42;39.67;37.32;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:41:11;39.67;37.12;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:43:37;39.63;37.32;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:46:02;39.72;37.12;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:48:28;39.81;37.12;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:50:53;39.80;37.52;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:53:18;39.82;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:55:44;39.86;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T05:58:10;39.85;37.52;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:00:35;39.86;37.70;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:03:03;39.87;37.12;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:05:30;39.97;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:07:55;39.93;37.70;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:10:21;39.95;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:12:49;39.94;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:15:14;39.92;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:17:39;39.90;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:20:04;39.91;36.91;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:22:42;40.20;37.52;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:25:09;39.88;37.53;41.55;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:27:43;39.90;37.70;54.73;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:30:13;40.10;37.52;50.29;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:32:41;39.87;37.52;53.99;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:35:06;39.91;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:37:31;39.93;37.70;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:39:57;40.05;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:42:22;40.15;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:44:47;40.14;37.88;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:47:12;40.42;37.70;47.10;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:49:37;40.11;37.88;52.16;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:52:04;40.10;38.05;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:54:30;40.51;38.05;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:56:55;41.12;38.02;66.26;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T06:59:20;40.47;37.70;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:01:45;40.14;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:04:10;40.06;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:06:38;40.06;37.52;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:09:03;40.05;37.52;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:11:30;40.43;37.52;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:13:56;40.16;37.52;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:16:21;40.30;37.52;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:18:46;39.96;37.52;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:21:12;39.97;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:23:40;39.94;37.32;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:26:06;39.91;37.52;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:28:31;39.87;37.70;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:30:58;39.83;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:33:23;39.87;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:35:48;39.79;37.17;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:38:13;40.45;37.32;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:40:39;39.79;37.12;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:43:06;40.22;36.69;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:45:32;39.75;37.12;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:48:00;39.83;37.32;48.02;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:50:25;39.60;36.91;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:55:26;39.78;36.69;46.78;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T07:58:00;39.68;37.12;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:00:29;39.91;37.12;52.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:03:00;39.60;37.32;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:05:35;40.38;36.91;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:08:07;39.61;37.12;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:10:33;40.12;37.32;55.71;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:12:59;39.65;36.69;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:15:25;40.60;37.12;53.86;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:17:51;39.61;36.69;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:20:17;40.81;37.32;59.80;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:22:52;40.78;37.12;53.09;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:25:18;39.69;37.32;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:27:47;39.91;36.91;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:30:13;39.65;36.45;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:32:43;39.62;37.32;41.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:35:09;39.66;36.69;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:37:42;39.66;37.12;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:40:08;39.75;37.12;48.26;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:42:35;39.66;36.91;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:45:01;39.60;36.69;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:47:30;39.85;37.32;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:49:56;39.92;37.12;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:52:21;39.65;37.12;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:54:47;40.34;36.98;58.79;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:57:12;39.81;36.69;45.30;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T08:59:41;40.19;37.12;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:02:07;39.61;36.69;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:04:32;39.58;36.91;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:06:57;39.64;36.91;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:09:23;40.44;36.91;59.15;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:11:49;39.74;36.45;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:14:14;39.80;36.69;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:16:39;40.29;37.70;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:19:04;40.04;37.52;50.28;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:21:30;39.79;37.12;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:23:55;40.21;36.91;51.11;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:26:20;39.87;36.91;45.77;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:28:45;39.65;37.17;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:31:11;39.88;36.69;47.24;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:33:38;39.84;36.69;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:36:04;44.61;37.32;67.64;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:38:30;41.16;37.12;58.86;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:40:56;40.71;36.69;57.32;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:43:21;41.91;36.91;58.80;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:45:47;40.38;36.98;53.51;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:48:12;39.86;37.12;50.99;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:50:38;39.76;36.69;47.57;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:53:04;39.64;36.69;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:55:29;40.51;36.69;55.74;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T09:57:55;40.43;36.34;52.34;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:00:20;39.72;36.91;51.50;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:02:54;40.31;37.32;47.18;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:05:22;39.62;36.69;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:07:47;39.84;37.12;53.10;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:10:13;39.65;36.91;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:12:38;40.04;36.91;53.98;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:15:03;40.28;36.45;55.19;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:17:35;39.89;36.69;56.27;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:20:00;39.69;37.12;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:22:26;39.68;36.91;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:24:52;39.65;36.69;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:27:20;40.30;36.69;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:29:46;39.69;37.12;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:32:12;39.56;37.12;41.53;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:34:38;39.72;36.45;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:37:03;40.50;36.91;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:39:29;40.00;36.69;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:41:56;39.88;37.12;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:44:30;39.55;36.69;41.46;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:46:56;39.53;36.91;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:49:25;39.75;36.20;49.12;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:54:22;39.54;36.69;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T10:59:27;39.57;36.20;45.86;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T11:04:41;39.52;35.94;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T11:07:06;39.60;36.20;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T11:09:31;39.69;36.69;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T11:11:59;39.72;36.20;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T11:14:25;40.03;36.20;54.38;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T11:16:51;39.73;36.91;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T11:19:26;39.44;36.45;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T11:21:53;39.55;36.45;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T11:24:22;39.76;36.45;55.63;;
42830;Laerm;28472;50.95848830;7.01164247;2024-03-07T11:26:48;39.76;36.91;47.00;;
