sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:00:57;52.4;50.4;46.1;39.0;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:03:26;47.8;46.2;42.8;36.9;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:05:54;47.2;45.7;42.4;36.6;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:08:23;49.3;48.1;45.5;40.3;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:10:52;46.0;44.7;42.0;36.9;;;;1.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:13:21;47.5;46.1;43.2;37.9;;;;1.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:15:50;49.8;48.3;45.1;39.2;;;;1.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:18:18;49.1;47.8;45.0;39.7;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:20:47;50.8;49.0;45.3;38.8;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:23:15;48.3;46.9;44.0;38.6;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:25:44;52.9;51.3;47.8;41.6;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:28:15;54.5;52.7;48.8;42.0;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:30:43;52.3;50.3;46.0;38.9;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:33:13;53.3;51.4;47.3;40.3;;;;1.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:35:42;55.4;53.4;49.2;42.1;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:38:10;57.6;55.4;50.7;42.9;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:40:39;49.7;48.3;45.4;39.9;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:43:10;49.7;48.4;45.6;40.2;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:45:40;48.3;46.7;43.4;37.6;;;;1.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:48:08;42.6;41.5;39.1;34.5;;;;1.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:50:37;45.6;44.1;40.9;35.3;;;;1.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:53:08;48.7;47.3;44.3;38.8;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:55:37;49.7;48.0;44.5;38.3;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T00:58:05;51.1;49.3;45.7;39.3;;;;1.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:00:33;49.4;47.9;44.7;38.9;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:03:02;51.1;49.5;46.0;39.8;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:05:31;52.4;50.4;46.1;39.1;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:08:00;45.9;44.5;41.7;36.5;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:10:29;50.5;48.8;45.2;39.0;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:12:58;51.9;50.3;46.8;40.6;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:15:28;44.3;42.8;39.5;33.9;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:17:58;52.5;50.7;46.8;40.1;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:20:27;40.5;39.3;36.9;32.3;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:22:55;48.2;46.6;43.2;37.1;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:25:24;47.0;45.6;42.6;37.2;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:27:53;43.0;41.5;38.5;33.2;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:30:21;51.6;49.6;45.3;38.1;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:32:51;41.8;40.6;38.0;33.3;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:35:20;51.6;49.8;46.0;39.4;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:37:48;51.5;49.7;46.0;39.6;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:40:18;53.2;51.2;46.9;39.8;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:42:48;48.3;46.8;43.6;37.8;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:45:17;49.5;47.9;44.4;38.3;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:47:46;48.5;46.9;43.3;37.1;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:50:14;49.4;47.9;44.8;39.0;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:52:44;47.8;46.3;43.3;37.8;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:55:16;47.0;45.5;42.2;36.4;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T01:57:48;47.0;45.6;42.6;37.1;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:00:18;48.5;47.1;44.2;38.8;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:02:47;52.9;51.2;47.4;40.7;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:05:19;48.2;46.7;43.7;38.2;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:07:47;52.0;50.3;46.6;40.2;;;;1.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:10:17;48.6;46.9;43.4;37.4;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:12:45;49.0;47.9;45.5;40.6;;;;1.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:15:16;51.9;50.3;46.8;40.6;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:17:44;49.1;47.6;44.4;38.6;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:20:13;51.6;49.8;46.0;39.4;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:22:42;50.9;49.4;46.1;40.2;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:25:10;49.0;47.6;44.9;39.5;;;;1.0;65.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:27:39;54.2;52.4;48.6;42.0;;;;1.0;63.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:30:08;50.5;48.8;45.4;39.3;;;;1.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:32:38;48.8;47.5;44.6;39.2;;;;1.0;62.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:35:07;51.3;49.6;46.0;39.7;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:37:36;48.1;46.3;42.6;36.3;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:40:05;53.1;51.1;46.7;39.5;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:42:34;51.1;49.0;44.6;37.4;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:45:04;47.4;46.1;43.4;38.2;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:47:33;50.0;48.4;45.1;39.1;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:50:02;49.6;47.9;44.2;37.8;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:52:32;53.4;51.5;47.7;41.0;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:55:00;50.6;48.7;44.5;37.6;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:57:31;50.7;49.2;45.9;40.0;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T02:59:59;50.5;49.0;46.0;40.3;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:02:28;51.6;50.1;46.9;41.0;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:04:58;55.1;53.2;49.2;42.2;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:07:27;54.5;52.7;48.8;42.1;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:09:55;57.2;55.3;51.3;44.3;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:12:23;49.6;47.9;44.3;38.0;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:14:52;56.5;54.4;50.1;42.8;;;;1.0;61.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:17:21;45.8;44.5;41.6;36.3;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:19:49;51.6;49.6;45.5;38.7;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:22:17;51.9;49.8;45.3;38.0;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:24:46;53.8;51.9;47.9;40.9;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:27:14;46.4;44.9;41.7;36.1;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:29:43;53.6;51.7;47.5;40.4;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:32:14;55.1;53.3;49.6;42.9;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:34:42;54.3;52.5;48.8;42.2;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:37:10;55.3;53.2;48.6;41.2;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:39:40;52.0;50.2;46.6;40.2;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:42:11;53.3;51.7;48.5;42.5;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:44:39;57.7;55.3;50.3;42.1;;;;1.0;60.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:47:07;49.5;47.8;44.3;38.1;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:49:36;50.4;49.0;46.1;40.6;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:52:05;56.1;53.8;48.9;40.9;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:54:34;52.8;51.0;47.1;40.4;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:57:04;54.8;52.9;48.8;41.8;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T03:59:33;55.1;53.3;49.5;42.8;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:02:02;55.0;53.1;49.1;42.2;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:04:30;57.7;55.6;51.2;43.7;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:06:59;55.5;53.5;49.2;42.0;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:09:27;55.1;53.0;48.5;41.0;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:11:56;57.5;55.6;51.5;44.3;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:14:25;56.8;54.8;50.4;42.9;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:16:56;53.2;51.4;47.6;40.9;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:19:25;59.6;57.4;52.7;44.8;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:21:53;55.3;53.6;50.0;43.4;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:24:22;54.6;52.8;49.0;42.4;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:26:50;56.1;54.4;50.7;44.1;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:29:19;53.4;52.0;49.1;43.4;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:31:48;57.9;56.1;52.2;45.2;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:34:16;56.3;54.3;50.2;43.0;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:36:44;55.5;53.9;50.3;43.9;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:39:13;55.9;54.1;50.3;43.5;;;;1.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:41:47;58.9;56.9;52.6;45.2;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:44:16;59.2;57.3;53.1;45.8;;;;1.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:46:44;61.0;58.8;54.2;46.2;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:49:13;55.5;53.6;49.6;42.7;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:51:41;57.2;55.3;51.5;44.6;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:54:09;58.9;56.6;51.5;43.3;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:56:38;54.9;53.2;49.4;42.8;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T04:59:07;53.6;51.8;48.1;41.5;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:01:37;51.2;49.7;46.6;40.7;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:04:06;52.9;51.1;47.3;40.6;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:06:35;50.3;48.7;45.4;39.5;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:09:04;55.8;53.9;49.9;42.9;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:11:35;58.2;56.4;52.4;45.4;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:14:04;55.3;53.1;48.6;41.1;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:16:32;54.1;52.1;48.1;41.1;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:19:01;54.1;52.2;48.0;40.9;;;;1.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:21:31;53.5;52.0;48.9;42.9;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:24:05;57.7;55.5;50.6;42.7;;;;1.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:26:34;52.0;50.4;47.0;40.8;;;;1.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:29:07;54.5;52.6;48.6;41.6;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:31:36;57.2;54.8;49.9;41.8;;;;1.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:34:11;57.1;55.2;51.0;43.8;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:36:41;55.4;53.6;49.9;43.3;;;;1.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:39:12;53.3;51.5;47.6;40.9;;;;2.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:41:42;56.4;54.6;50.9;44.2;;;;2.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:44:12;57.4;55.4;51.2;44.0;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:46:42;56.1;54.4;50.6;43.9;;;;2.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:49:14;58.8;56.5;51.7;43.7;;;;2.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:51:46;58.9;56.6;51.6;43.4;;;;2.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:54:14;57.7;55.7;51.5;44.2;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:56:43;62.4;59.6;53.7;44.3;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T05:59:11;54.8;53.2;49.9;43.7;;;;2.0;58.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:01:40;53.6;52.0;48.5;42.2;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:04:09;57.4;55.4;51.1;43.8;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:06:37;56.1;53.9;49.3;41.6;;;;2.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:09:08;56.3;54.2;49.9;42.5;;;;2.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:11:40;57.8;55.6;51.1;43.4;;;;2.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:14:10;56.0;54.2;50.3;43.4;;;;2.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:16:41;56.0;54.1;50.0;43.0;;;;2.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:19:09;54.5;52.9;49.4;43.1;;;;2.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:21:39;54.0;52.0;47.8;40.6;;;;2.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:24:08;51.1;49.3;45.7;39.3;;;;2.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:26:40;57.4;54.9;49.7;41.4;;;;2.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:29:20;52.5;50.5;46.1;38.8;;;;2.0;55.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:31:48;56.4;54.5;50.4;43.3;;;;2.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:34:19;51.7;50.2;47.2;41.4;;;;2.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:36:50;52.3;50.6;46.9;40.6;;;;2.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:39:18;55.0;53.1;49.2;42.4;;;;2.0;54.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:41:48;52.5;50.9;47.7;41.6;;;;2.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:44:17;52.1;50.6;47.4;41.5;;;;2.0;53.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:46:49;55.4;53.2;48.6;41.0;;;;2.0;57.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:49:17;51.3;49.8;46.7;40.8;;;;2.0;56.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:51:47;55.1;53.1;48.7;41.4;;;;2.0;52.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:54:15;49.2;47.6;44.1;38.1;;;;2.0;51.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:56:43;51.4;49.6;45.9;39.4;;;;2.0;50.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T06:59:12;53.3;51.2;46.8;39.6;;;;2.0;47.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:04:17;37.1;36.3;34.5;30.8;;;;2.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:06:48;36.3;35.4;33.5;29.8;;;;21.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:09:30;34.4;33.5;31.7;28.0;;;;33.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:12:16;34.7;33.8;32.0;28.4;;;;31.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:14:46;32.5;31.8;30.5;27.5;;;;27.0;97.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:17:14;30.2;29.6;28.2;25.4;;;;23.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:19:43;31.9;31.2;29.7;26.6;;;;15.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:22:11;31.8;31.0;29.4;26.2;;;;9.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:24:40;33.6;32.6;30.6;26.7;;;;6.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:27:08;31.4;30.8;29.5;26.7;;;;4.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:29:37;31.0;30.4;29.2;26.3;;;;3.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:32:05;34.5;33.5;31.3;27.2;;;;3.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:34:36;32.3;31.5;29.7;26.4;;;;2.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:37:06;29.3;28.8;27.7;25.0;;;;2.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:39:35;30.2;29.4;27.5;24.1;;;;2.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:42:04;29.7;29.2;28.0;25.3;;;;2.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:44:36;31.2;30.4;28.8;25.5;;;;1.0;107.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:47:08;30.0;29.2;27.6;24.4;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:49:39;29.7;29.1;27.7;24.9;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:52:08;30.6;29.9;28.5;25.5;;;;1.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:54:40;30.3;29.5;27.9;24.8;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:57:10;29.9;29.0;27.1;23.7;;;;1.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T09:59:39;27.3;26.8;25.6;23.1;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:02:12;31.0;30.1;28.3;24.8;;;;1.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:04:47;31.0;30.3;28.7;25.6;;;;1.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:07:21;27.4;27.0;26.2;24.0;;;;1.0;102.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:09:50;29.9;29.4;28.3;25.7;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:12:22;28.6;27.9;26.6;23.8;;;;1.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:14:53;29.1;28.4;26.7;23.5;;;;1.0;392.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:17:25;29.7;29.0;27.5;24.6;;;;1.0;178.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:19:55;30.2;29.4;27.8;24.6;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:22:27;28.4;27.9;26.8;24.3;;;;1.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:24:56;28.9;28.2;26.6;23.5;;;;1.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:27:25;26.4;25.8;24.6;22.0;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:29:56;29.4;28.4;26.4;22.9;;;;1.0;64.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:32:25;28.1;27.4;26.0;23.1;;;;1.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:34:54;27.9;27.3;26.0;23.3;;;;1.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:37:25;28.5;27.8;26.2;23.2;;;;1.0;59.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:39:54;28.1;27.5;26.3;23.6;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:42:23;29.0;28.3;26.9;24.0;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:45:03;27.0;26.5;25.5;23.1;;;;1.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:47:36;30.8;29.9;28.0;24.6;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:50:07;32.5;31.5;29.4;25.6;;;;1.0;145.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:52:46;31.1;30.3;28.4;25.0;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:55:28;29.7;29.0;27.6;24.6;;;;1.0;169.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T10:58:05;29.5;29.0;27.9;25.4;;;;1.0;220.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T11:00:41;32.1;31.4;29.9;26.7;;;;1.0;181.0;
78422;SPS30;67720;51.96580300;5.66776500;2024-03-07T11:03:11;32.4;31.4;29.5;25.9;;;;1.0;225.0;
