sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:01:18;5.77;5.77;5.76;5.44;43.46;43.45;43.44;43.31;37.49;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:03:46;5.77;5.75;5.71;5.35;42.74;42.72;42.70;42.53;36.75;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:06:13;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.34;36.66;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:08:40;5.84;5.84;5.84;5.53;44.13;44.12;44.10;43.98;38.09;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:11:10;6.45;6.45;6.45;6.10;48.69;48.68;48.67;48.53;42.03;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:13:37;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.94;40.65;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:16:04;5.74;5.74;5.74;5.42;43.31;43.30;43.28;43.16;37.37;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:18:31;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.74;37.87;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:21:00;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.75;37.88;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:23:27;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.36;39.28;0.41
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:25:54;6.21;6.21;6.21;5.88;46.92;46.90;46.89;46.76;40.49;0.41
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:28:22;6.77;6.77;6.77;6.40;51.12;51.11;51.09;50.96;44.12;0.41
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:30:54;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.87;41.46;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:33:21;6.21;6.21;6.21;5.87;46.88;46.86;46.85;46.72;40.46;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:35:48;6.23;6.22;6.20;5.84;46.64;46.63;46.61;46.46;40.20;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:38:15;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.36;38.41;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:40:44;6.11;6.11;6.11;5.78;46.13;46.12;46.10;45.98;39.81;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:43:11;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.67;40.41;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:45:40;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.12;40.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:48:08;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.67;38.68;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:50:34;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.61;39.50;0.42
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:53:01;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.65;40.40;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:55:29;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.22;40.89;0.42
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T00:57:55;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.66;37.81;0.42
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:00:22;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.79;38.78;0.41
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:02:51;5.99;5.99;5.99;5.66;45.22;45.21;45.19;45.07;39.03;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:05:18;5.92;5.92;5.92;5.60;44.74;44.73;44.72;44.59;38.61;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:07:46;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.91;40.62;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:10:13;6.17;6.17;6.17;5.83;46.59;46.57;46.56;46.43;40.21;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:12:41;5.96;5.96;5.96;5.64;45.01;45.00;44.98;44.86;38.85;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:15:09;6.36;6.36;6.36;6.01;47.99;47.98;47.96;47.83;41.42;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:17:36;6.51;6.50;6.49;6.12;48.88;48.86;48.85;48.70;42.15;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:20:06;6.49;6.49;6.49;6.13;48.98;48.96;48.95;48.82;42.27;0.42
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:22:34;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.97;44.14;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:25:01;6.86;6.86;6.86;6.49;51.82;51.80;51.79;51.65;44.72;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:27:29;7.01;7.00;7.00;6.62;52.84;52.82;52.81;52.66;45.59;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:29:56;7.07;7.06;7.04;6.63;52.95;52.94;52.92;52.75;45.63;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:32:23;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.78;48.30;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:34:50;8.76;8.75;8.73;8.23;65.71;65.69;65.67;65.46;56.65;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:37:18;9.56;9.55;9.53;8.98;71.70;71.68;71.65;71.43;61.80;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:39:47;10.56;10.46;10.26;9.47;75.68;75.65;75.58;75.11;64.67;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:42:14;10.97;10.84;10.61;9.77;78.03;78.00;77.92;77.40;66.59;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:44:41;10.64;10.58;10.48;9.79;78.18;78.15;78.10;77.75;67.13;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:47:09;10.44;10.43;10.42;9.85;78.63;78.61;78.58;78.35;67.83;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:49:37;10.47;10.47;10.47;9.90;79.08;79.06;79.03;78.82;68.25;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:52:05;10.79;10.72;10.59;9.86;78.75;78.72;78.67;78.28;67.54;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:54:34;10.58;10.54;10.48;9.84;78.56;78.54;78.50;78.20;67.59;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:57:02;10.62;10.61;10.60;10.01;79.92;79.90;79.88;79.64;68.94;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T01:59:31;10.54;10.52;10.48;9.86;78.74;78.72;78.68;78.41;67.82;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:01:59;11.33;11.22;11.03;10.20;81.52;81.49;81.42;80.94;69.72;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:04:27;10.37;10.36;10.33;9.74;77.77;77.75;77.72;77.47;67.04;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:06:54;10.58;10.54;10.46;9.80;78.29;78.26;78.22;77.91;67.32;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:09:23;11.31;11.27;11.18;10.47;83.62;83.59;83.54;83.20;71.88;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:11:52;11.33;11.30;11.24;10.56;84.37;84.34;84.30;83.99;72.62;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:14:19;10.22;10.22;10.22;9.66;77.17;77.16;77.13;76.92;66.61;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:16:46;10.76;10.75;10.72;10.11;80.75;80.73;80.70;80.45;69.62;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:19:14;10.68;10.63;10.54;9.87;78.82;78.79;78.75;78.42;67.74;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:21:42;10.56;10.52;10.43;9.77;78.02;78.00;77.95;77.63;67.07;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:24:09;10.52;10.47;10.38;9.71;77.54;77.52;77.47;77.14;66.63;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:26:36;10.40;10.40;10.40;9.84;78.55;78.53;78.51;78.30;67.80;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:29:07;10.19;10.17;10.14;9.54;76.19;76.17;76.14;75.88;65.64;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:31:35;9.51;9.51;9.51;8.99;71.80;71.78;71.76;71.56;61.96;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:34:02;9.60;9.60;9.60;9.08;72.47;72.46;72.43;72.24;62.55;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:36:30;9.91;9.88;9.82;9.22;73.64;73.61;73.58;73.30;63.36;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:38:58;10.27;10.22;10.14;9.49;75.82;75.80;75.75;75.44;65.17;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:41:25;9.71;9.67;9.60;8.99;71.84;71.82;71.78;71.48;61.76;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:43:52;8.62;8.62;8.62;8.14;65.04;65.02;65.00;64.82;56.12;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:46:19;8.05;8.05;8.04;7.60;60.71;60.70;60.68;60.51;52.39;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:48:46;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.66;51.66;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:51:13;7.63;7.63;7.63;7.22;57.63;57.61;57.60;57.44;49.74;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:53:40;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.55;49.83;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:56:08;7.75;7.75;7.75;7.33;58.50;58.48;58.46;58.30;50.49;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T02:58:35;7.81;7.81;7.80;7.38;58.93;58.91;58.90;58.73;50.86;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:01:02;7.85;7.85;7.84;7.41;59.16;59.15;59.13;58.96;51.04;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:03:29;8.20;8.19;8.17;7.70;61.45;61.44;61.41;61.21;52.96;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:05:58;8.76;8.69;8.55;7.92;63.26;63.23;63.18;62.82;54.14;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:08:26;9.25;9.24;9.21;8.68;69.28;69.26;69.24;69.01;59.70;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:10:54;9.89;9.89;9.88;9.34;74.61;74.59;74.56;74.36;64.38;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:13:24;10.03;9.99;9.93;9.31;74.34;74.31;74.27;73.98;63.94;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:15:53;10.68;10.61;10.48;9.76;77.98;77.95;77.90;77.52;66.88;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:18:21;11.22;11.17;11.09;10.39;83.01;82.98;82.94;82.60;71.38;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:20:48;12.08;12.08;12.08;11.43;91.24;91.22;91.19;90.94;78.75;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:23:15;13.61;13.53;13.39;12.48;99.72;99.69;99.62;99.16;85.58;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:25:42;14.86;14.77;14.59;13.59;108.54;108.50;108.43;107.89;93.10;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:28:09;15.42;15.28;15.02;13.90;111.03;110.99;110.89;110.25;94.98;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:30:38;16.01;15.92;15.75;14.69;117.31;117.27;117.19;116.64;100.68;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:33:06;16.75;16.66;16.49;15.40;123.01;122.97;122.89;122.33;105.61;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:35:33;17.54;17.41;17.17;15.96;127.47;127.43;127.33;126.67;109.24;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:38:04;16.88;16.74;16.48;15.27;121.98;121.94;121.84;121.15;104.42;0.49
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:40:32;17.57;17.45;17.22;16.01;127.91;127.86;127.76;127.11;109.64;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:42:59;17.62;17.51;17.31;16.13;128.85;128.80;128.72;128.10;110.55;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:45:26;17.29;17.16;16.93;15.74;125.73;125.69;125.59;124.94;107.75;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:47:55;17.31;17.17;16.92;15.70;125.38;125.33;125.23;124.55;107.36;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:50:22;17.16;17.08;16.94;15.85;126.58;126.54;126.47;125.93;108.78;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:52:49;17.47;17.38;17.20;16.06;128.29;128.25;128.17;127.59;110.15;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:55:16;17.67;17.56;17.37;16.19;129.36;129.31;129.22;128.61;111.00;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T03:57:43;18.38;18.18;17.83;16.43;131.30;131.25;131.12;130.28;112.14;0.50
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:00:12;18.00;17.82;17.49;16.15;129.00;128.95;128.83;128.04;110.25;0.50
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:02:39;17.19;17.09;16.90;15.76;125.91;125.87;125.78;125.19;108.05;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:05:08;17.09;17.02;16.89;15.81;126.27;126.23;126.16;125.64;108.54;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:07:36;16.60;16.45;16.19;15.01;119.87;119.82;119.72;119.05;102.59;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:10:06;16.55;16.38;16.07;14.83;118.48;118.43;118.32;117.59;101.24;0.49
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:12:33;16.50;16.38;16.16;15.02;119.99;119.95;119.86;119.24;102.83;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:15:00;16.69;16.53;16.24;15.02;119.98;119.93;119.82;119.11;102.60;0.49
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:17:29;15.95;15.87;15.73;14.70;117.41;117.38;117.30;116.79;100.86;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:19:57;15.65;15.56;15.40;14.36;114.73;114.70;114.62;114.09;98.48;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:22:25;15.45;15.39;15.26;14.29;114.14;114.10;114.04;113.56;98.11;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:24:55;15.12;15.03;14.87;13.87;110.78;110.74;110.67;110.15;95.07;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:27:24;14.61;14.55;14.45;13.55;108.20;108.16;108.10;107.68;93.05;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:29:52;14.18;14.18;14.17;13.39;106.89;106.86;106.83;106.52;92.22;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:32:19;14.19;14.17;14.13;13.32;106.34;106.31;106.27;105.92;91.65;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:34:46;13.33;13.23;13.05;12.12;96.85;96.81;96.74;96.23;82.99;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:37:14;13.25;13.20;13.12;12.31;98.29;98.26;98.21;97.83;84.55;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:39:44;13.19;13.05;12.80;11.80;94.30;94.26;94.17;93.58;80.55;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:42:13;12.78;12.69;12.53;11.66;93.15;93.12;93.05;92.59;79.88;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:44:40;13.09;13.04;12.95;12.14;96.97;96.94;96.89;96.50;83.39;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:47:10;13.46;13.40;13.30;12.45;99.43;99.40;99.34;98.93;85.47;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:49:37;13.52;13.51;13.50;12.76;101.88;101.86;101.82;101.53;87.90;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:52:06;13.26;13.19;13.07;12.21;97.55;97.52;97.46;97.03;83.79;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:54:33;13.49;13.38;13.17;12.21;97.52;97.49;97.41;96.86;83.49;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:57:02;13.42;13.42;13.42;12.69;101.35;101.33;101.29;101.02;87.47;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T04:59:29;13.14;13.13;13.10;12.35;98.62;98.60;98.56;98.25;85.02;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:01:56;12.29;12.27;12.22;11.51;91.91;91.89;91.85;91.54;79.19;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:04:23;12.72;12.63;12.47;11.61;92.72;92.69;92.62;92.15;79.50;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:06:54;12.11;12.06;11.99;11.24;89.78;89.76;89.71;89.36;77.23;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:09:23;12.45;12.38;12.25;11.44;91.35;91.33;91.27;90.85;78.43;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:11:51;12.40;12.40;12.40;11.72;93.61;93.58;93.55;93.30;80.79;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:14:19;12.25;12.21;12.13;11.38;90.91;90.88;90.83;90.49;78.21;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:16:47;11.84;11.83;11.82;11.16;89.13;89.10;89.07;88.81;76.88;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:19:30;12.12;12.11;12.10;11.43;91.26;91.23;91.20;90.94;78.72;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:21:57;12.01;11.98;11.93;11.23;89.66;89.64;89.60;89.28;77.22;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:24:24;11.71;11.65;11.53;10.76;85.96;85.93;85.88;85.49;73.80;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:26:51;11.15;11.15;11.15;10.54;84.18;84.16;84.14;83.91;72.66;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:29:20;11.09;11.09;11.09;10.49;83.76;83.74;83.71;83.49;72.29;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:31:47;10.82;10.82;10.82;10.23;81.68;81.66;81.64;81.42;70.50;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:34:15;10.75;10.74;10.72;10.12;80.79;80.77;80.74;80.50;69.67;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:36:44;11.22;11.20;11.18;10.54;84.17;84.14;84.11;83.85;72.56;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:39:12;12.00;11.96;11.89;11.16;89.12;89.09;89.05;88.71;76.68;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:41:40;12.38;12.38;12.38;11.70;93.46;93.43;93.41;93.15;80.66;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:44:08;12.16;12.16;12.16;11.50;91.84;91.82;91.79;91.54;79.27;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:46:37;12.46;12.46;12.46;11.79;94.11;94.09;94.06;93.80;81.23;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:49:07;12.27;12.27;12.27;11.60;92.64;92.62;92.59;92.34;79.96;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:51:32;12.73;12.73;12.73;12.04;96.10;96.08;96.05;95.79;82.95;0.43
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:53:59;13.08;13.07;13.06;12.33;98.49;98.47;98.43;98.15;84.96;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:56:26;13.24;13.23;13.21;12.48;99.65;99.62;99.59;99.30;85.96;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T05:58:53;14.02;13.89;13.66;12.65;101.07;101.03;100.94;100.36;86.47;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:01:20;12.98;12.94;12.88;12.10;96.63;96.60;96.55;96.20;83.18;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:03:52;14.06;14.01;13.92;13.05;104.21;104.18;104.12;103.71;89.63;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:06:19;13.76;13.76;13.75;13.00;103.78;103.76;103.72;103.43;89.56;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:08:46;13.23;13.19;13.12;12.32;98.43;98.40;98.35;97.99;84.72;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:11:13;13.61;13.61;13.61;12.87;102.78;102.76;102.73;102.45;88.71;0.44
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:13:45;13.93;13.88;13.78;12.92;103.19;103.15;103.10;102.69;88.74;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:16:12;16.08;16.03;15.94;14.97;119.56;119.53;119.47;119.03;102.90;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:18:40;16.54;16.49;16.40;15.40;122.97;122.93;122.87;122.42;105.84;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:21:08;14.91;14.84;14.72;13.77;109.97;109.94;109.87;109.41;94.50;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:23:35;14.58;14.50;14.36;13.42;107.16;107.12;107.05;106.58;92.03;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:26:02;14.81;14.76;14.68;13.78;110.03;109.99;109.94;109.53;94.68;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:28:38;14.47;14.41;14.30;13.39;106.95;106.92;106.86;106.42;91.95;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:31:05;14.61;14.60;14.57;13.74;109.76;109.73;109.69;109.35;94.64;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:33:34;15.31;15.21;15.03;14.00;111.86;111.82;111.75;111.20;95.96;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:36:02;15.41;15.29;15.08;14.00;111.86;111.82;111.74;111.15;95.84;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:38:31;14.99;14.96;14.90;14.03;112.00;111.97;111.93;111.55;96.49;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:40:58;15.33;15.33;15.33;14.49;115.72;115.70;115.66;115.35;99.88;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:43:25;16.03;15.99;15.91;14.95;119.38;119.34;119.29;118.85;102.77;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:45:54;16.51;16.40;16.19;15.07;120.37;120.33;120.24;119.64;103.21;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:48:22;16.54;16.46;16.31;15.25;121.79;121.75;121.68;121.15;104.62;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:50:49;15.04;15.01;14.93;14.04;112.11;112.08;112.03;111.63;96.53;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:53:18;15.36;15.33;15.27;14.36;114.71;114.67;114.62;114.23;98.80;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:55:47;15.38;15.35;15.31;14.43;115.20;115.17;115.12;114.75;99.28;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T06:58:14;15.52;15.43;15.26;14.23;113.66;113.62;113.54;113.01;97.53;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:00:42;15.80;15.74;15.64;14.66;117.05;117.01;116.95;116.49;100.66;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:03:10;15.42;15.34;15.19;14.18;113.25;113.21;113.14;112.63;97.24;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:05:38;15.86;15.79;15.67;14.68;117.22;117.19;117.12;116.64;100.78;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:08:06;14.68;14.59;14.42;13.43;107.28;107.24;107.16;106.65;92.03;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:10:34;14.86;14.74;14.53;13.49;107.78;107.74;107.65;107.08;92.32;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:13:03;14.70;14.65;14.55;13.64;108.96;108.92;108.87;108.44;93.71;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:15:30;13.97;13.95;13.91;13.12;104.75;104.72;104.68;104.34;90.29;0.45
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:17:58;14.13;14.04;13.87;12.92;103.21;103.17;103.10;102.60;88.53;0.47
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:20:25;14.38;14.30;14.17;13.24;105.74;105.71;105.64;105.18;90.82;0.46
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:22:52;13.87;13.79;13.64;12.72;101.59;101.55;101.48;101.00;87.18;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:25:20;14.72;14.59;14.36;13.31;106.31;106.27;106.18;105.58;90.99;0.48
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:27:48;14.27;14.12;13.85;12.77;102.06;102.02;101.92;101.28;87.18;0.49
65859;SPS30;55117;47.53096614;8.77964526;2024-03-07T07:30:18;13.72;13.61;13.40;12.43;99.28;99.25;99.17;98.62;85.01;0.48
