sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24335;SDS011;75016;52.400;16.880;2024-03-07T00:01:23;24.80;;;14.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:03:51;27.50;;;14.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:06:17;24.70;;;13.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:08:43;25.40;;;14.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:11:08;24.10;;;14.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:13:34;25.10;;;14.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:16:00;23.90;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:18:27;24.10;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:20:52;24.10;;;13.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:23:20;23.30;;;14.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:25:45;27.00;;;13.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:28:14;22.10;;;14.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:30:42;21.70;;;13.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:33:11;25.70;;;13.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:35:37;24.90;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:38:02;20.90;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:40:29;22.70;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:42:55;22.40;;;13.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:45:20;28.30;;;14.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:47:46;27.10;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:50:13;23.80;;;14.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:52:39;24.00;;;14.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:55:05;24.80;;;13.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T00:57:34;22.30;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:00:00;23.20;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:02:26;25.00;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:04:51;23.90;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:07:19;26.40;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:09:46;25.10;;;14.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:12:12;20.70;;;13.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:14:37;24.30;;;13.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:17:03;21.20;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:19:32;23.80;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:21:57;23.90;;;14.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:24:23;23.50;;;14.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:26:49;21.90;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:29:14;25.20;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:31:40;23.40;;;14.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:34:06;23.30;;;14.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:36:31;21.50;;;13.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:38:57;23.20;;;13.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:41:22;23.90;;;13.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:43:48;23.30;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:46:13;23.80;;;13.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:48:39;26.30;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:51:05;21.80;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:53:31;24.80;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:55:58;20.50;;;12.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T01:58:24;23.70;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:00:51;21.60;;;13.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:03:16;21.90;;;13.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:05:43;22.40;;;12.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:08:09;19.50;;;12.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:10:34;21.40;;;13.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:13:00;22.90;;;13.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:15:28;24.20;;;13.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:17:54;21.50;;;13.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:20:19;26.60;;;13.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:22:46;21.70;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:25:11;22.70;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:27:37;23.30;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:30:04;21.90;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:32:31;24.10;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:34:56;23.00;;;13.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:37:22;22.80;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:39:48;24.40;;;13.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:42:13;23.50;;;14.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:44:38;19.30;;;13.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:47:05;21.30;;;13.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:49:31;22.00;;;13.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:51:57;23.60;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:54:22;23.40;;;14.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:56:48;21.00;;;13.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T02:59:13;24.20;;;13.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:01:39;23.60;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:04:04;20.70;;;13.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:06:30;26.00;;;14.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:08:56;23.30;;;13.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:11:22;23.50;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:13:47;24.00;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:16:13;22.90;;;14.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:18:39;24.50;;;13.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:21:04;24.00;;;14.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:23:30;22.70;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:25:56;23.20;;;14.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:28:22;26.40;;;14.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:30:48;21.40;;;13.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:33:15;23.70;;;14.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:35:41;22.40;;;13.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:38:07;24.50;;;14.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:40:33;22.60;;;14.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:42:59;23.10;;;14.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:45:26;27.50;;;14.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:47:52;23.90;;;14.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:50:18;20.90;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:52:43;24.70;;;14.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:55:09;22.60;;;14.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T03:57:35;21.10;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:00:03;21.90;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:02:41;23.90;;;15.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:05:09;25.80;;;15.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:07:36;23.80;;;14.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:10:02;23.50;;;15.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:12:29;22.10;;;15.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:14:55;22.10;;;14.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:17:21;26.90;;;15.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:19:46;24.40;;;15.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:22:12;23.90;;;14.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:24:38;23.20;;;14.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:27:06;26.20;;;15.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:29:34;22.90;;;14.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:32:00;26.10;;;15.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:34:27;24.70;;;15.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:36:59;23.00;;;14.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:39:29;26.90;;;15.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:41:58;24.10;;;14.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:44:25;26.80;;;15.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:46:51;26.90;;;15.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:49:24;25.90;;;15.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:51:52;24.40;;;14.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:54:19;24.40;;;15.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:56:46;30.60;;;16.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T04:59:12;27.00;;;16.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:01:40;25.20;;;14.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:04:06;28.90;;;15.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:06:32;27.50;;;15.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:09:01;27.80;;;16.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:11:31;23.30;;;15.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:13:58;27.50;;;17.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:16:24;29.70;;;16.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:18:50;29.70;;;16.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:21:17;27.00;;;16.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:24:07;29.10;;;16.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:26:36;30.30;;;16.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:29:08;28.70;;;16.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:31:35;26.70;;;17.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:34:09;28.30;;;16.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:36:35;28.20;;;17.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:39:01;27.50;;;16.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:41:35;27.70;;;17.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:44:00;28.50;;;17.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:46:25;27.40;;;16.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:48:51;28.20;;;17.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:51:21;29.40;;;16.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:53:48;29.00;;;17.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:56:14;28.90;;;17.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T05:58:39;28.70;;;16.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:01:05;28.40;;;17.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:03:30;25.30;;;17.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:05:56;27.60;;;17.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:08:22;27.20;;;16.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:10:47;27.90;;;17.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:13:13;28.40;;;17.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:18:09;31.20;;;17.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:20:41;28.40;;;17.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:23:07;31.30;;;17.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:25:33;31.00;;;17.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:28:03;29.30;;;17.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:30:39;29.00;;;17.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:33:10;24.60;;;16.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:35:36;31.40;;;16.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:38:06;31.00;;;17.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:40:39;28.20;;;17.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:43:07;27.90;;;17.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:45:35;28.40;;;17.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:48:05;32.20;;;18.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:50:35;30.30;;;17.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:53:01;33.30;;;17.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:55:28;33.10;;;18.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T06:57:53;30.10;;;17.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:00:19;28.10;;;16.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:02:46;28.50;;;17.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:05:13;31.40;;;18.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:10:16;30.30;;;16.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:12:46;27.90;;;18.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:15:16;27.10;;;17.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:17:46;28.20;;;17.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:20:17;29.30;;;17.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:22:44;28.10;;;17.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:25:14;28.70;;;17.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:27:46;31.80;;;17.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:30:17;28.50;;;17.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:35:10;29.10;;;17.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:37:40;28.10;;;17.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:40:11;30.10;;;17.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:42:47;28.10;;;16.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:45:14;27.20;;;16.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:47:44;24.90;;;16.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:50:15;26.30;;;16.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:52:50;25.90;;;16.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:55:20;28.60;;;17.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T07:57:47;27.20;;;17.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:00:14;29.00;;;17.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:05:32;26.90;;;16.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:07:59;26.80;;;16.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:10:29;28.00;;;16.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:13:00;24.80;;;17.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:15:28;29.30;;;15.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:17:55;25.50;;;15.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:20:21;27.20;;;15.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:22:49;26.40;;;15.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:25:21;25.70;;;15.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:30:15;24.60;;;15.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:32:41;23.60;;;15.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:35:11;23.80;;;15.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:37:40;23.20;;;14.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:40:10;24.20;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:42:37;25.60;;;14.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:45:04;22.90;;;14.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:47:33;21.70;;;14.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:50:00;20.40;;;13.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:52:26;23.00;;;14.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:54:53;21.70;;;14.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:57:19;22.70;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T08:59:47;21.40;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:02:13;21.00;;;13.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:04:38;24.80;;;12.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:07:04;21.30;;;13.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:09:34;25.50;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:12:03;20.80;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:14:28;20.90;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:16:54;21.70;;;13.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:19:20;19.00;;;12.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:21:52;20.70;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:24:18;22.60;;;13.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:26:50;21.20;;;13.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:29:17;18.70;;;12.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:31:46;19.50;;;13.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:34:14;22.40;;;13.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:36:40;20.10;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:39:08;23.10;;;13.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:41:34;19.40;;;12.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:44:01;21.30;;;12.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:46:26;21.40;;;12.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:48:52;18.20;;;13.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:51:22;21.20;;;13.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:53:48;19.60;;;13.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:56:17;21.20;;;12.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T09:58:46;21.80;;;13.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:01:14;22.70;;;13.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:03:42;23.60;;;14.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:06:10;21.10;;;11.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:08:36;18.20;;;12.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:11:02;17.30;;;11.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:13:28;17.30;;;11.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:15:56;16.20;;;10.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:18:25;16.40;;;10.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:20:53;19.60;;;11.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:23:19;19.80;;;12.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:25:46;19.20;;;12.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:28:12;17.70;;;11.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:30:41;17.00;;;12.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:33:09;19.80;;;13.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:35:36;17.70;;;12.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:38:02;17.60;;;11.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:40:37;20.70;;;12.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:43:09;20.10;;;11.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:45:37;19.80;;;12.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:48:11;19.50;;;12.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:56:48;18.80;;;11.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T10:59:41;17.50;;;12.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:02:24;21.00;;;11.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:04:58;18.50;;;12.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:07:25;21.50;;;12.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:09:52;20.70;;;12.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:12:21;18.50;;;12.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:14:49;17.20;;;11.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:17:17;17.50;;;12.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:19:44;20.20;;;12.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:22:11;21.50;;;13.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:26:39;19.10;;;12.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:29:29;16.60;;;12.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:32:09;15.40;;;11.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:34:43;20.60;;;12.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:37:16;17.60;;;12.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:39:49;18.50;;;12.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:44:49;16.40;;;11.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:47:17;18.90;;;11.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:49:44;19.00;;;12.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:52:15;16.30;;;11.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:54:42;17.00;;;11.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:57:15;16.50;;;11.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T11:59:42;16.70;;;11.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:02:12;16.30;;;12.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:04:44;19.60;;;11.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:07:10;17.90;;;10.90;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:09:37;15.80;;;11.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:12:05;16.20;;;11.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:14:32;21.70;;;12.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:17:01;17.70;;;11.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:19:31;16.30;;;12.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:22:01;17.30;;;12.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:24:29;16.50;;;11.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:27:12;19.50;;;12.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:29:39;17.40;;;11.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:32:06;15.80;;;11.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:34:45;23.20;;;11.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:37:12;14.60;;;10.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:39:43;18.00;;;11.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:42:15;20.10;;;11.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:44:48;16.80;;;11.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:47:16;17.40;;;11.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:49:43;17.60;;;10.40;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:52:11;14.10;;;10.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:57:08;15.80;;;10.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T12:59:40;14.60;;;10.50;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:02:10;13.80;;;10.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:04:38;16.00;;;11.80;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:07:05;15.10;;;10.10;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:09:35;14.60;;;10.00;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:12:04;15.70;;;10.70;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:14:35;14.40;;;10.60;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:17:02;15.70;;;10.20;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:19:29;14.40;;;10.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:21:56;15.90;;;10.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:24:23;14.30;;;10.30;;
24335;SDS011;75016;52.400;16.880;2024-03-07T13:26:50;17.30;;;10.90;;
