sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:00:24;27.10;;;16.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:03:11;27.20;;;15.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:06:02;27.30;;;16.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:08:33;26.00;;;16.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:11:00;27.30;;;15.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:13:28;23.20;;;15.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:15:55;25.50;;;15.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:18:24;26.50;;;16.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:20:51;24.80;;;15.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:23:20;27.00;;;16.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:25:47;26.50;;;15.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:30:44;29.70;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:33:13;23.10;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:35:41;24.00;;;14.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:38:14;23.60;;;15.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:40:41;25.20;;;15.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:43:11;24.00;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:45:39;23.50;;;14.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:48:06;26.70;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:50:36;24.80;;;15.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:53:05;23.90;;;14.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:55:34;24.40;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T00:58:01;24.10;;;13.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:03:01;23.90;;;13.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:05:28;23.20;;;14.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:07:56;25.00;;;14.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:10:27;21.20;;;13.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:12:55;25.40;;;14.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:15:27;24.70;;;14.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:17:56;21.90;;;13.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:20:23;25.00;;;14.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:22:54;27.80;;;15.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:25:25;24.80;;;14.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:27:52;26.80;;;15.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:30:23;23.50;;;14.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:32:52;28.10;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:35:19;23.70;;;14.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:37:46;25.20;;;14.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:40:13;24.10;;;14.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:42:49;31.00;;;15.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:45:16;31.50;;;15.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:47:47;26.70;;;15.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:50:14;22.50;;;14.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:55:12;22.00;;;13.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T01:57:40;22.20;;;13.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:00:07;25.50;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:02:36;26.00;;;14.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:05:05;24.50;;;15.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:07:33;28.70;;;15.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:10:02;22.80;;;14.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:12:31;26.50;;;15.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:14:59;26.70;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:17:26;21.70;;;13.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:19:54;27.30;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:22:21;28.10;;;15.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:24:52;24.50;;;15.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:27:19;21.40;;;13.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:29:47;26.10;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:32:16;23.90;;;14.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:34:44;23.70;;;14.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:37:15;28.30;;;15.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:39:43;23.10;;;14.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:42:11;24.40;;;13.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:44:40;19.80;;;13.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:47:10;24.40;;;14.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:49:46;25.60;;;15.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:52:13;30.70;;;15.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:54:41;27.90;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:57:10;28.70;;;15.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T02:59:38;25.90;;;14.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:02:07;27.00;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:04:34;27.20;;;15.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:07:01;26.60;;;14.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:09:28;26.00;;;14.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:11:57;24.60;;;14.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:14:24;26.70;;;15.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:16:51;24.00;;;14.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:19:18;25.20;;;14.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:21:45;24.00;;;15.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:24:13;23.30;;;13.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:26:43;24.20;;;13.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:29:11;26.80;;;14.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:31:40;21.30;;;13.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:34:07;24.90;;;14.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:36:43;23.40;;;14.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:39:11;22.90;;;13.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:41:39;22.80;;;14.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:44:09;21.10;;;14.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:46:38;24.00;;;13.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:49:05;21.60;;;13.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:51:32;23.60;;;13.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:54:00;26.30;;;14.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:56:29;23.60;;;15.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T03:58:59;23.80;;;14.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:01:27;27.40;;;16.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:03:57;24.10;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:06:24;24.10;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:08:52;27.10;;;16.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:11:20;25.60;;;15.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:13:48;26.90;;;16.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:16:16;23.00;;;14.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:18:43;26.00;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:21:10;23.10;;;14.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:23:42;28.80;;;15.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:26:09;26.00;;;15.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:28:42;25.40;;;14.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:31:09;25.50;;;14.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:33:40;29.00;;;14.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:36:07;23.90;;;14.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:38:35;22.90;;;14.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:41:04;27.20;;;14.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:43:31;27.60;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:46:00;25.10;;;14.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:48:27;27.10;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:51:03;27.10;;;14.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:53:31;25.00;;;14.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:56:02;25.10;;;15.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T04:58:29;25.20;;;14.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:00:56;25.80;;;14.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:03:26;29.30;;;15.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:05:55;24.70;;;15.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:08:24;25.50;;;15.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:10:51;27.20;;;14.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:13:18;23.10;;;14.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:15:46;25.10;;;14.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:18:14;26.30;;;14.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:20:43;28.60;;;14.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:23:10;28.30;;;16.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:25:37;22.90;;;14.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:28:08;27.00;;;14.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:30:35;25.70;;;13.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:33:03;22.20;;;14.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:35:32;26.50;;;15.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:38:01;22.80;;;14.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:40:31;26.30;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:43:02;25.30;;;13.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:45:30;24.70;;;14.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:47:57;26.80;;;15.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:50:43;27.30;;;14.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:53:11;25.90;;;14.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:55:38;26.90;;;14.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T05:58:05;27.40;;;14.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:00:32;26.70;;;15.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:03:01;26.40;;;14.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:05:29;26.00;;;15.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:07:57;29.30;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:10:25;27.20;;;15.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:12:53;23.30;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:15:21;27.60;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:17:49;31.60;;;16.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:20:16;24.80;;;15.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:22:53;30.10;;;17.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:28:08;30.60;;;15.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:30:36;30.10;;;16.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:33:05;27.20;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:35:35;26.40;;;15.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:38:09;26.90;;;15.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:40:38;27.70;;;16.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:43:09;27.10;;;16.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:45:37;25.40;;;15.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:48:07;29.90;;;16.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:50:35;31.00;;;15.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:53:04;28.70;;;16.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:55:33;28.60;;;15.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T06:58:01;26.50;;;15.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:00:34;21.90;;;14.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:03:02;25.30;;;14.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:05:30;27.20;;;15.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:07:58;27.20;;;15.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:10:27;25.90;;;15.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:12:56;24.80;;;15.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:15:24;24.80;;;14.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:17:55;24.30;;;14.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:20:24;24.00;;;13.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:22:55;20.80;;;13.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:25:24;19.90;;;11.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:27:53;19.10;;;12.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:30:22;22.10;;;12.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:32:50;20.40;;;12.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:35:21;20.70;;;12.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:40:23;20.70;;;11.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:42:53;22.90;;;11.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:45:23;20.50;;;10.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:47:52;21.50;;;10.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:50:21;18.10;;;11.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:52:53;21.20;;;10.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:55:26;18.90;;;11.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T07:57:56;16.50;;;11.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:00:26;17.80;;;10.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:05:24;16.90;;;10.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:07:55;20.70;;;11.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:10:27;18.50;;;10.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:12:58;19.20;;;11.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:15:27;20.90;;;11.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:17:58;71.30;;;45.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:20:26;33.60;;;20.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:22:55;25.30;;;16.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:25:25;19.20;;;12.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:27:56;22.10;;;12.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:30:25;16.90;;;10.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:32:54;15.50;;;10.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:35:32;22.50;;;11.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:38:01;18.00;;;11.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:40:29;21.20;;;11.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:43:01;15.90;;;10.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:45:32;22.10;;;11.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:48:03;20.80;;;10.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:50:32;21.20;;;9.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:53:00;15.90;;;10.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:55:28;19.70;;;10.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T08:57:57;18.60;;;10.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:00:27;20.30;;;10.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:03:01;18.00;;;9.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:05:34;18.30;;;9.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:08:02;15.90;;;9.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:10:36;17.10;;;9.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:13:04;17.90;;;10.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:15:32;20.10;;;10.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:18:00;16.40;;;9.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:20:30;19.40;;;9.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:22:58;18.20;;;11.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:25:26;16.00;;;10.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:27:54;18.00;;;10.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:30:25;17.10;;;9.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:32:57;17.70;;;10.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:35:24;17.70;;;10.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:37:52;17.60;;;10.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:40:20;17.40;;;10.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:42:51;16.00;;;10.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:45:22;21.20;;;10.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:47:56;16.30;;;10.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:50:24;19.10;;;10.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:52:58;16.00;;;9.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:55:31;17.50;;;9.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T09:58:01;16.60;;;9.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:00:30;14.20;;;9.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:03:02;20.50;;;9.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:05:34;18.00;;;10.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:08:07;17.10;;;11.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:10:36;19.30;;;11.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:13:05;14.50;;;9.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:15:36;18.70;;;10.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:18:07;17.90;;;10.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:20:44;17.10;;;10.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:23:12;20.20;;;10.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:25:48;20.20;;;11.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:28:21;18.90;;;9.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:30:48;20.10;;;10.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:33:17;18.40;;;11.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:35:48;16.60;;;10.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:38:16;16.60;;;10.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:40:47;18.90;;;10.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:43:27;16.90;;;10.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:45:58;16.50;;;9.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:48:35;18.20;;;10.80;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:54:20;19.10;;;11.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T10:57:04;18.90;;;11.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:00:03;17.90;;;11.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:02:54;20.60;;;11.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:05:25;17.60;;;11.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:08:02;18.80;;;11.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:10:42;15.90;;;10.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:13:13;15.90;;;10.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:18:13;16.60;;;10.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:20:40;16.70;;;10.30;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:26:09;19.10;;;10.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:28:42;17.00;;;11.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:31:14;16.20;;;10.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:36:50;16.60;;;10.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:39:43;16.80;;;11.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:42:26;18.50;;;11.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:45:02;18.40;;;11.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:47:35;21.60;;;13.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:50:06;20.40;;;13.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:52:40;21.30;;;12.70;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:55:10;17.70;;;11.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T11:57:40;21.70;;;12.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:00:10;17.80;;;11.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:02:40;19.80;;;12.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:05:11;18.30;;;11.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:07:43;16.70;;;11.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:10:13;17.10;;;11.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:12:41;17.40;;;10.60;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:15:12;20.20;;;11.20;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:17:46;18.20;;;11.10;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:20:17;21.50;;;11.50;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:22:58;16.40;;;10.00;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:25:29;19.90;;;10.90;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:28:07;16.00;;;10.40;;
56776;SDS011;42647;44.41345389;26.10006952;2024-03-07T12:30:51;17.20;;;10.20;;
