sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:01:42;48;22;;122;150225
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:04:13;52;23;;129;147363
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:06:42;47;21;;121;151661
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:09:13;55;23;;139;150385
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:11:43;55;23;;140;150749
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:14:13;56;23;;141;150714
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:16:43;59;24;;150;150186
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:19:13;57;23;;141;146256
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:21:43;46;23;;118;153435
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:24:14;52;22;;132;150798
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:26:44;44;22;;109;148059
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:29:14;51;22;;131;151452
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:31:44;53;24;;133;149929
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:34:15;57;23;;145;150172
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:36:45;61;25;;155;151621
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:39:16;51;21;;129;150996
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:41:46;60;25;;150;149407
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:44:16;50;24;;125;149521
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:46:46;57;23;;145;151454
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:49:16;48;23;;120;147229
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:51:46;53;23;;134;151644
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:54:16;52;23;;132;150604
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:56:49;54;24;;138;150654
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T00:59:16;44;22;;112;150065
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:01:46;53;23;;133;148507
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:04:16;53;23;;136;151668
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:06:46;46;24;;116;149303
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:09:16;60;23;;149;147909
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:11:46;53;23;;137;152570
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:14:17;52;23;;133;150664
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:16:47;49;23;;123;149569
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:19:17;54;23;;137;150832
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:21:48;42;22;;107;149596
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:24:18;54;25;;133;147111
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:26:48;52;24;;134;153839
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:29:18;54;24;;134;148551
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:31:48;52;23;;131;148615
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:34:18;50;23;;128;152148
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:36:48;48;23;;120;149799
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:39:18;53;23;;134;151370
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:41:48;53;24;;134;149658
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:44:19;49;23;;124;149367
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:46:49;52;23;;131;150711
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:49:19;63;25;;160;150883
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:51:49;53;23;;132;148651
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:54:19;53;24;;135;151768
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:56:49;55;23;;139;149828
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T01:59:20;45;22;;113;150166
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:01:50;64;25;;159;148792
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:04:21;46;23;;117;152197
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:06:51;55;23;;139;149904
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:09:21;55;23;;138;150479
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:11:51;52;24;;131;149633
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:14:22;39;21;;97;148210
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:16:52;55;24;;142;153232
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:19:23;50;22;;126;150929
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:21:53;51;23;;129;148987
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:24:23;49;24;;125;151023
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:26:54;49;23;;122;148884
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:29:24;46;22;;115;149322
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:31:54;55;24;;140;151590
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:34:24;53;23;;134;150008
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:36:54;49;24;;126;151204
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:39:24;55;23;;136;147632
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:41:54;46;23;;118;152738
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:44:24;54;23;;137;149566
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:46:54;54;24;;135;149202
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:49:24;49;22;;125;150577
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:51:56;57;25;;143;150193
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:54:25;53;23;;134;150347
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:56:55;58;24;;147;150302
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T02:59:25;54;24;;133;147199
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:01:55;46;23;;119;153054
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:04:25;57;24;;142;149445
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:06:56;55;23;;140;151291
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:09:26;49;24;;124;149871
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:11:56;51;23;;128;150549
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:14:26;44;22;;111;148624
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:16:56;60;25;;154;151784
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:19:26;56;24;;141;150143
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:21:56;53;23;;135;150054
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:24:26;61;27;;153;149732
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:26:56;52;23;;130;148432
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:29:27;54;24;;139;151693
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:31:57;50;23;;125;148942
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:34:27;51;23;;129;151604
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:36:57;57;25;;143;149908
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:39:27;47;22;;118;150336
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:41:57;50;23;;127;149611
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:44:27;53;24;;130;145921
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:46:58;47;22;;121;154292
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:49:28;55;25;;137;147771
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:51:58;53;23;;135;152598
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:54:28;59;24;;149;149882
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:56:58;53;24;;132;147389
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T03:59:28;51;24;;131;153379
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:01:58;45;21;;114;149723
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:04:29;54;24;;136;150846
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:06:59;42;22;;107;149578
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:09:29;53;23;;135;150210
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:11:59;45;24;;115;150045
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:14:29;55;23;;138;150365
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:16:59;61;24;;154;149110
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:19:30;53;25;;135;151090
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:22:00;51;23;;129;150858
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:24:30;51;23;;129;149710
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:27:00;60;24;;152;150035
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:29:30;54;24;;136;150589
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:32:01;51;23;;128;149412
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:34:32;46;24;;119;152068
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:37:02;59;24;;148;148611
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:39:32;50;23;;126;151001
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:42:02;49;23;;124;150409
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:44:33;57;25;;144;149296
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:47:03;58;26;;148;151673
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:49:34;60;25;;151;150370
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:52:04;57;24;;144;150999
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:54:35;54;24;;136;149749
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:57:05;53;24;;135;150662
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T04:59:35;50;24;;127;150537
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:02:05;55;23;;138;150452
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:04:36;57;24;;143;150126
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:07:06;45;23;;114;150142
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:09:36;48;23;;121;149141
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:12:06;58;24;;146;150979
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:14:36;56;25;;141;150589
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:17:06;43;22;;107;148459
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:19:36;55;25;;137;147788
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:22:07;50;23;;129;153653
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:24:37;46;23;;118;151147
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:27:08;63;25;;158;149436
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:29:38;53;24;;134;150797
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:32:20;48;23;;121;150546
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:34:39;58;27;;147;150580
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:37:09;56;24;;141;150080
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:39:39;55;24;;138;149265
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:42:09;53;24;;133;149631
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:44:42;52;23;;131;149911
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:47:10;56;24;;144;151591
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:49:40;52;24;;132;149860
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:52:10;53;24;;134;149784
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:54:40;58;25;;147;150992
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:57:10;54;23;;135;149001
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T05:59:40;55;24;;140;150586
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:02:10;56;25;;143;150872
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:04:41;55;25;;139;150220
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:07:11;54;25;;136;148798
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:09:41;53;23;;131;146089
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:12:11;51;24;;132;153938
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:14:41;47;23;;119;151715
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:17:12;52;23;;130;149920
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:19:42;57;25;;142;148947
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:22:12;45;23;;115;150831
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:24:42;54;24;;137;151159
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:27:12;55;24;;138;149334
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:29:42;51;24;;130;150675
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:32:12;61;25;;153;149094
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:34:42;58;25;;147;149641
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:37:13;45;22;;114;151213
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:39:43;45;24;;114;149578
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:42:13;59;25;;149;149487
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:44:43;44;23;;112;151837
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:47:13;55;24;;140;150080
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:49:43;47;23;;117;149127
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:52:13;58;25;;148;151194
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:54:43;55;25;;138;148365
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:57:14;54;24;;137;151279
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T06:59:43;54;25;;135;149635
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:02:14;52;23;;132;149936
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:04:44;45;24;;114;150096
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:07:14;53;24;;134;149005
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:09:44;44;23;;112;151281
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:12:14;50;23;;125;149552
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:14:44;55;25;;140;151093
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:17:14;54;24;;135;149857
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:19:45;54;24;;136;151103
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:22:15;51;23;;128;149795
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:24:45;57;25;;143;149310
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:27:15;53;24;;133;149798
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:29:45;56;25;;142;151599
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:32:15;55;25;;139;149893
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:34:48;60;25;;151;150636
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:37:16;59;26;;147;149470
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:39:46;52;24;;131;150296
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:42:16;55;26;;139;149798
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:44:46;55;24;;140;150753
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:47:16;53;25;;134;149831
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:49:47;51;23;;129;150511
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:52:17;47;24;;115;146510
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:54:47;39;22;;101;153641
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:57:17;58;25;;144;148365
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T07:59:47;52;24;;133;152337
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:02:18;40;24;;101;147865
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:04:48;43;23;;109;151047
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:07:18;54;25;;137;152053
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:09:48;63;25;;159;149172
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:12:19;52;24;;131;149892
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:14:49;59;26;;146;148295
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:17:19;53;24;;137;152435
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:19:49;47;24;;120;150524
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:22:19;62;26;;156;150502
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:24:49;51;24;;129;150484
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:27:20;45;22;;115;150485
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:29:50;48;24;;120;149865
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:32:21;45;24;;113;150431
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:34:51;54;24;;137;149701
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:37:21;46;24;;117;149582
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:39:51;59;26;;148;148281
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:42:21;50;25;;130;153211
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:44:52;55;25;;140;150829
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:47:22;59;24;;143;145385
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:49:52;50;25;;126;150131
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:52:23;48;24;;126;154808
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:54:53;59;25;;150;150355
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:57:24;60;26;;153;150657
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T08:59:54;56;28;;141;150593
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:02:24;54;24;;135;148999
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:04:55;58;26;;148;150699
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:07:25;53;25;;135;151362
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:09:56;49;24;;124;150961
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:12:26;51;25;;127;147661
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:14:57;49;25;;126;151472
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:17:27;55;25;;139;151031
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:19:57;54;25;;135;147365
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:22:27;57;26;;144;151539
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:24:58;56;26;;143;152636
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:27:28;58;25;;145;149551
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:29:58;48;24;;121;149286
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:32:28;50;26;;127;151029
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:34:59;57;25;;143;148233
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:37:29;58;26;;147;151034
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:39:59;50;25;;127;151035
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:42:29;62;28;;157;149635
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:45:00;56;26;;144;151645
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:47:30;53;26;;133;149056
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:50:00;53;25;;135;152263
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:52:31;46;24;;115;149965
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:55:01;44;24;;113;151071
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T09:57:32;55;26;;138;149032
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:00:02;57;26;;143;148531
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:02:32;40;23;;102;152354
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:05:02;59;28;;151;151383
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:07:34;53;26;;134;150754
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:10:04;55;25;;138;149698
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:12:34;52;25;;131;150409
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:15:05;49;25;;122;149166
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:17:35;50;25;;127;150896
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:20:06;55;25;;134;145718
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:22:36;50;25;;132;156873
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:25:06;49;25;;122;147844
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:27:37;56;26;;143;151724
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:30:07;52;25;;133;150606
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:32:37;46;25;;118;150916
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:35:08;49;25;;122;148753
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:37:38;63;26;;159;149682
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:40:09;43;25;;111;152189
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:42:40;57;25;;144;150655
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:45:10;51;25;;130;151242
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:47:40;49;26;;122;146801
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:50:17;55;27;;141;151267
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:52:52;53;25;;136;152418
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T10:57:51;48;26;;121;150576
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:00:12;47;24;;119;150316
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:02:46;57;26;;144;149714
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:05:13;56;25;;141;149030
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:07:43;54;26;;140;152866
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:10:14;47;24;;116;147152
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:12:44;54;25;;139;152881
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:15:15;51;25;;130;151457
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:17:48;42;23;;106;149974
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:20:23;56;26;;138;147773
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:22:47;53;26;;136;153600
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:25:18;54;25;;136;150506
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:27:57;43;24;;110;150125
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:30:17;46;24;;114;147405
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:32:49;54;26;;138;153118
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:35:31;52;25;;132;150681
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:37:49;54;25;;137;150338
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:42:51;55;24;;141;151187
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:45:21;57;26;;143;150434
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:47:58;43;24;;108;150632
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:50:22;48;23;;121;149586
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:52:55;49;25;;126;151395
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:55:23;57;25;;144;149380
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T11:57:54;57;25;;143;148523
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:00:24;48;24;;125;153508
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:02:55;55;25;;139;151290
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:05:25;52;24;;131;150436
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:07:56;52;24;;128;147270
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:10:26;46;25;;118;153453
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:12:57;54;25;;137;149945
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:15:27;54;24;;136;150296
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:17:58;53;24;;133;150175
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:20:28;44;24;;111;148418
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:23:01;53;24;;133;150364
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:25:29;48;23;;125;153878
